sonar,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,77.07,49.51,80.71,49.29,74.63,81.47,78.57,79.28,78.29,79.03,75.71,75.00,72.19,72.19,73.10,73.10
,622,77.32,49.51,80.71,49.29,74.88,81.47,78.57,79.28,78.29,79.03,75.48,75.24,72.19,72.44,73.10,73.10
,623,77.56,49.51,80.71,49.29,74.63,81.47,78.57,79.28,78.54,79.03,75.24,75.24,72.19,72.44,73.10,73.10
,624,77.07,49.51,80.71,49.29,74.63,80.98,78.57,79.28,78.54,79.03,75.95,75.48,72.19,72.44,72.86,73.10
,625,77.07,49.51,80.71,49.29,74.63,80.98,78.57,79.28,79.03,79.03,75.24,75.48,72.44,72.19,73.10,73.10
,626,77.07,49.51,80.71,49.29,74.39,80.98,78.57,79.28,78.78,79.03,75.48,75.48,72.19,72.19,72.86,72.86
,627,77.32,49.76,80.71,49.29,74.63,80.98,78.57,79.28,79.27,78.78,75.24,75.48,72.19,72.19,72.86,72.86
,628,77.81,49.76,80.71,49.29,74.88,80.98,78.57,79.28,78.78,78.78,75.00,75.48,72.19,72.19,72.86,72.86
,629,77.07,49.76,80.71,49.29,74.88,80.98,78.57,79.28,78.78,78.78,75.48,75.24,72.19,72.19,72.86,72.86
,630,77.56,49.76,80.71,49.29,73.66,80.98,78.57,79.28,78.78,78.78,74.76,75.24,72.19,72.19,72.86,72.86
,631,77.07,49.76,80.71,49.76,74.15,80.98,78.57,79.52,78.78,78.78,75.71,75.24,72.19,72.19,72.86,72.86
,632,77.07,49.76,80.47,49.76,74.39,80.98,78.57,79.52,78.54,78.78,75.95,75.24,72.19,72.19,72.86,72.86
,633,77.56,49.76,80.71,49.76,74.39,80.98,78.57,79.52,78.29,78.78,75.71,75.24,72.44,72.19,72.86,72.86
,634,77.32,49.76,80.71,49.76,74.39,80.98,78.57,79.28,78.54,78.78,75.71,75.48,72.44,72.44,72.86,72.62
,635,77.81,49.76,80.71,49.76,74.39,80.98,78.57,79.28,78.29,78.78,75.24,75.48,72.44,72.44,72.86,72.86
,636,77.07,49.76,80.71,49.76,74.15,80.98,78.57,79.28,79.03,78.78,75.24,75.48,72.19,72.44,72.86,72.86
,637,77.07,49.76,80.71,49.76,74.63,80.98,78.57,79.05,78.05,78.78,75.48,75.48,72.44,72.44,72.86,72.86
,638,77.56,49.76,80.71,49.76,74.88,80.98,78.57,79.05,78.05,78.78,75.71,75.48,72.44,72.44,72.86,72.86
,639,77.07,49.76,80.71,49.76,74.63,80.98,78.57,79.05,78.29,78.78,75.24,75.48,72.44,72.44,72.86,72.86
,640,77.56,49.76,80.71,49.76,74.39,80.98,78.57,79.05,78.05,78.78,75.00,75.48,72.44,72.44,72.86,72.86
,641,77.32,49.51,80.71,49.76,74.63,80.73,78.57,79.05,78.29,78.78,75.71,75.48,72.44,72.44,72.86,72.86
,642,77.07,49.51,80.71,49.76,74.39,80.73,78.57,79.05,78.05,78.78,75.24,75.48,72.44,72.44,72.86,72.86
,643,77.07,49.27,80.71,49.76,74.88,80.73,78.57,79.05,77.56,78.78,75.71,75.48,72.44,72.44,72.86,72.86
,644,77.07,49.27,80.71,49.76,74.39,80.73,78.57,79.05,78.78,78.54,76.67,75.48,72.44,72.44,72.86,72.86
,645,77.32,49.02,80.71,49.76,74.88,80.73,78.57,79.05,78.54,78.54,75.71,75.48,72.44,72.44,72.86,72.86
,646,77.32,49.27,80.71,49.52,74.39,80.73,78.57,79.05,78.29,78.54,75.48,75.48,72.44,72.44,72.86,72.86
,647,77.32,49.51,80.71,49.76,74.63,80.73,78.57,79.05,78.29,78.54,75.24,75.48,72.44,72.44,72.86,72.86
,648,77.07,49.51,80.71,49.52,74.15,80.73,78.57,79.05,78.29,78.54,75.24,75.48,72.44,72.44,72.86,72.86
,649,77.81,49.51,80.71,49.52,74.15,80.73,78.57,79.05,79.03,78.54,75.24,75.48,72.44,72.44,72.86,72.86
,650,77.32,49.76,80.71,50.24,74.63,80.73,78.57,79.05,78.78,78.54,75.24,75.48,72.44,72.44,72.86,72.86
,651,77.32,49.76,80.71,50.24,74.63,80.73,78.57,79.05,78.54,78.54,75.00,75.48,72.44,72.44,72.86,72.86
,652,77.56,50.00,80.71,50.24,74.15,80.73,78.57,79.05,78.54,78.54,75.71,75.48,72.44,72.44,72.86,72.86
,653,77.07,49.51,80.71,50.48,74.39,80.73,78.57,79.05,78.05,78.54,75.48,75.48,72.44,72.44,72.86,72.86
,654,77.56,49.51,80.71,50.48,74.15,80.73,78.57,79.05,77.81,78.54,75.71,75.48,72.44,72.44,72.86,72.86
,655,77.32,49.51,80.71,50.48,74.63,80.73,78.57,79.05,78.54,78.54,75.48,75.48,72.44,72.19,72.86,72.86
,656,77.07,49.51,80.71,50.71,74.39,80.73,78.57,79.05,78.78,78.29,75.24,75.24,72.44,72.19,72.86,72.86
,657,77.32,49.27,80.71,50.71,74.63,80.73,78.57,79.05,78.05,78.29,76.43,75.48,72.19,72.19,72.86,72.86
,658,77.32,49.51,80.71,50.48,74.88,80.73,78.57,79.05,78.78,78.29,75.00,75.71,72.19,72.19,72.86,72.86
,659,77.32,49.27,80.71,50.71,74.39,80.73,78.57,79.05,78.78,78.29,75.48,75.71,72.19,72.19,72.86,72.86
,660,77.07,49.51,80.71,50.71,75.12,80.73,78.57,79.05,78.05,78.29,75.24,75.71,72.19,72.19,72.86,72.86
,661,77.32,49.27,80.71,50.71,75.12,80.73,78.57,79.05,78.29,78.29,75.48,75.71,72.19,72.19,72.86,72.86
,662,77.56,49.02,80.71,50.71,74.39,80.73,78.57,79.05,78.54,78.29,75.00,75.71,72.44,72.19,72.86,72.86
,663,77.32,49.02,80.71,50.48,75.12,80.73,78.57,79.05,78.54,78.29,74.76,75.71,72.19,72.19,72.86,72.86
,664,77.07,49.02,80.71,50.48,74.63,80.73,78.57,79.05,77.56,78.29,74.76,75.71,72.44,72.19,72.86,72.86
,665,77.07,49.27,80.71,50.48,74.39,80.73,78.57,79.05,78.29,78.29,75.24,75.71,72.44,72.19,72.86,72.86
,666,77.32,49.27,80.71,49.76,74.63,80.73,78.57,79.05,77.32,78.29,75.95,75.71,72.44,72.44,72.86,72.86
,667,77.32,49.27,80.71,49.76,74.39,80.73,78.57,79.05,78.54,78.29,75.48,75.71,72.44,72.44,72.86,72.86
,668,77.07,49.27,80.71,50.00,74.63,80.73,78.57,79.05,78.05,78.05,76.19,75.71,72.44,72.44,72.86,72.86
,669,77.32,49.27,80.71,49.76,74.39,80.73,78.57,79.05,78.29,78.05,75.71,75.71,72.44,72.44,72.86,72.86
,670,77.32,49.51,80.71,49.52,74.88,80.73,78.57,79.05,78.78,78.05,76.19,75.71,72.19,72.44,72.86,73.10
,671,77.07,49.51,80.71,49.76,75.12,80.73,78.57,79.05,78.29,78.05,75.71,75.71,72.44,72.44,72.86,73.10
,672,77.56,49.27,80.71,49.76,74.63,80.73,78.57,79.05,77.56,78.05,75.71,75.71,72.68,72.44,72.86,73.10
,673,77.56,49.27,80.71,49.76,74.15,80.73,78.57,79.05,78.29,78.05,75.48,75.71,72.68,72.68,72.86,73.10
,674,77.32,49.27,80.71,49.76,74.88,80.73,78.57,79.05,78.29,78.05,76.67,75.71,72.68,72.68,72.86,73.10
,675,77.32,49.27,80.71,49.76,74.63,80.73,78.57,79.05,78.78,78.05,76.19,75.71,72.68,72.68,73.10,73.10
,676,77.32,49.27,80.71,49.76,73.90,80.73,78.57,79.05,77.81,78.05,75.71,75.71,72.68,72.93,73.10,73.10
,677,76.83,49.27,80.71,49.76,74.63,80.73,78.57,79.05,78.05,78.05,76.43,75.71,72.68,72.93,73.10,73.33
,678,77.07,49.27,80.71,50.24,74.88,80.73,78.57,79.05,78.29,78.05,75.71,75.71,72.93,72.93,73.10,73.33
,679,77.32,49.27,80.71,50.24,74.88,80.73,78.57,79.05,78.05,77.81,75.95,75.71,72.93,72.93,73.33,73.33
,680,77.56,49.76,80.71,50.24,74.39,80.73,78.57,79.05,78.29,77.81,75.71,75.71,72.93,72.93,73.33,73.33
,681,77.32,49.76,80.71,50.24,75.12,80.73,78.57,79.05,77.56,77.81,75.24,75.71,72.93,72.93,73.33,73.33
,682,77.07,50.00,80.71,50.71,75.12,80.73,78.57,79.05,77.81,77.56,75.24,75.71,72.93,72.93,73.33,73.33
,683,77.32,50.00,80.71,50.71,74.88,80.73,78.57,79.05,77.56,77.56,75.95,75.71,72.93,72.93,73.33,73.33
,684,77.32,50.00,80.71,50.71,74.63,80.73,78.57,79.05,77.32,77.56,75.24,75.71,72.93,72.93,73.33,73.33
,685,77.07,49.76,80.71,50.71,74.88,80.73,78.57,79.05,76.83,77.56,75.48,75.71,72.93,72.93,73.33,73.33
,686,76.83,50.00,80.71,50.71,74.88,80.73,78.57,79.05,77.56,77.56,75.95,75.71,72.93,72.93,73.33,73.33
,687,77.07,49.76,80.71,50.71,74.63,80.73,78.57,79.05,77.56,77.56,75.71,75.71,72.93,72.93,73.57,73.33
,688,77.32,49.76,80.71,50.71,74.63,80.73,78.57,79.05,77.81,77.56,75.95,75.71,72.93,72.93,73.57,73.33
,689,77.07,49.76,80.71,50.71,74.39,80.73,78.57,79.05,77.81,77.56,75.71,75.71,72.93,72.93,73.57,73.57
,690,77.07,50.00,80.71,51.19,74.39,80.73,78.57,79.05,77.81,77.56,75.95,75.71,72.93,72.93,73.57,73.57
,691,76.83,50.00,80.71,51.19,74.39,80.73,78.57,79.05,77.81,77.56,75.95,75.71,72.93,72.93,73.57,73.57
,692,77.56,50.73,80.71,50.95,74.88,80.73,78.57,78.81,77.81,77.56,75.71,75.71,72.93,72.93,73.57,73.57
,693,77.07,50.49,80.71,50.95,74.39,80.73,78.57,78.81,77.56,77.56,76.19,75.71,72.93,72.93,73.57,73.57
,694,77.32,50.98,80.71,50.71,74.39,80.73,78.57,78.81,77.56,77.56,75.95,75.71,72.93,72.93,73.57,73.57
,695,77.56,50.24,80.71,50.24,74.39,80.73,78.57,78.81,77.56,77.56,75.95,75.71,72.93,72.93,73.57,73.57
,696,77.56,50.00,80.71,49.76,74.39,80.73,78.57,78.81,77.32,77.56,75.71,75.71,72.93,72.93,73.57,73.57
,697,77.32,50.00,80.71,50.00,74.15,80.73,78.57,78.81,77.56,77.56,75.71,75.71,72.93,72.93,73.57,73.57
,698,77.56,50.00,80.71,49.76,74.63,80.73,78.57,78.81,77.81,77.32,76.19,75.71,72.93,72.93,73.57,73.57
,699,77.32,49.27,80.71,48.57,74.63,80.73,78.57,78.81,77.56,77.32,76.19,75.71,72.93,72.93,73.57,73.57
,700,77.32,49.27,80.71,48.81,74.15,80.73,78.57,78.81,77.81,77.32,75.71,75.71,72.93,72.93,73.57,73.57
,701,77.32,49.27,80.71,48.57,74.39,80.73,78.57,78.57,77.81,77.32,75.95,75.71,72.93,72.93,73.57,73.57
,702,77.32,49.27,80.71,48.81,75.12,80.73,78.57,78.57,77.56,77.32,75.24,75.71,72.93,72.68,73.57,73.57
,703,77.32,49.02,80.71,48.81,74.88,80.73,78.57,78.57,78.05,77.32,75.24,75.71,72.93,72.68,73.57,73.57
,704,77.32,49.02,80.71,48.81,74.39,80.73,78.57,78.57,77.56,77.32,75.71,75.48,72.93,72.68,73.57,73.57
,705,77.56,49.02,80.71,49.05,74.63,80.73,78.57,78.57,77.56,77.32,75.95,75.48,72.68,72.68,73.57,73.57
,706,77.32,49.02,80.71,48.81,74.88,80.73,78.57,78.57,77.56,77.32,76.19,75.71,72.68,72.68,73.57,73.57
,707,77.56,49.27,80.71,49.05,74.63,80.73,78.57,78.57,77.81,77.32,76.19,75.71,72.68,72.68,73.57,73.57
,708,77.32,49.27,80.71,48.81,74.88,80.49,78.57,78.57,77.81,77.32,76.19,75.71,72.68,72.68,73.57,73.81
,709,77.07,49.27,80.71,48.81,74.39,80.49,78.57,78.57,77.32,77.32,75.95,75.71,72.68,72.68,73.57,73.81
,710,77.32,49.27,80.71,48.81,74.63,80.49,78.57,78.57,77.32,77.32,76.19,75.71,72.68,72.68,73.57,73.81
,711,77.56,49.51,80.71,48.81,74.39,80.49,78.57,78.57,77.32,77.32,76.43,75.71,72.68,72.68,73.57,73.81
,712,77.32,49.76,80.71,48.81,74.63,80.49,78.57,78.57,77.32,77.32,76.19,75.71,72.68,72.68,73.57,73.81
,713,77.07,49.76,80.71,49.05,74.63,80.49,78.57,78.57,76.83,77.32,75.95,75.71,72.68,72.68,73.81,73.81
,714,77.32,50.00,80.71,49.29,74.63,80.49,78.57,78.57,77.56,77.32,76.19,75.71,72.68,72.68,73.81,73.81
,715,77.32,50.00,80.71,49.52,74.88,80.49,78.57,78.57,77.32,77.32,76.19,75.71,72.93,72.68,73.81,73.81
,716,77.56,50.00,80.71,49.52,74.39,80.49,78.57,78.57,77.07,77.32,76.19,75.71,72.93,72.68,73.81,73.81
,717,77.81,50.00,80.71,49.52,74.63,80.49,78.57,78.57,77.32,77.32,75.95,75.71,72.93,72.68,73.81,73.81
,718,77.32,50.00,80.71,49.52,74.63,80.49,78.57,78.57,76.83,77.32,75.95,75.71,72.93,72.68,74.29,74.05
,719,77.32,50.00,80.71,49.76,74.63,80.49,78.57,78.57,77.32,77.32,75.71,75.71,72.93,72.93,74.29,74.05
,720,77.32,50.00,80.71,50.00,74.63,80.49,78.57,78.57,77.32,77.32,75.95,75.71,72.93,72.93,74.29,74.05
,721,77.32,52.20,80.71,52.86,75.12,80.49,78.57,78.57,77.32,77.32,75.48,75.71,72.93,72.93,74.29,74.05
,722,77.32,51.95,80.71,52.86,74.63,80.49,78.57,78.57,77.07,77.32,75.71,75.71,72.93,72.93,74.29,74.29
,723,77.32,51.95,80.71,53.33,74.88,80.49,78.57,78.57,77.56,77.32,75.95,75.71,72.93,72.93,74.29,74.29
,724,77.81,51.95,80.71,53.09,75.12,80.49,78.57,78.57,77.32,77.32,76.19,75.71,72.93,72.93,74.29,74.29
,725,77.56,52.44,80.71,53.33,74.63,80.49,78.57,78.57,77.56,77.32,75.71,75.71,72.93,72.93,74.52,74.29
,726,77.56,53.42,80.71,54.05,74.88,80.49,78.57,78.57,77.56,77.32,75.71,75.71,72.93,72.93,74.52,74.29
,727,77.56,54.39,80.71,55.24,74.63,80.49,78.57,78.57,77.56,77.32,75.71,75.71,72.93,72.93,74.52,74.52
,728,77.81,53.41,80.71,54.05,74.88,80.49,78.57,78.57,77.32,77.32,75.95,75.71,72.93,72.93,74.52,74.52
,729,77.32,52.68,80.71,53.33,74.63,80.49,78.57,78.57,77.32,77.32,75.71,75.71,72.93,72.93,74.52,74.52
,730,77.32,52.44,80.71,53.10,74.88,80.49,78.57,78.57,77.56,77.32,75.71,75.71,72.93,72.93,74.52,74.52
,731,77.56,54.15,80.71,54.76,74.15,80.49,78.57,78.57,77.32,77.32,75.71,75.71,72.93,72.93,74.52,74.52
,732,77.07,52.68,80.71,52.62,75.12,80.49,78.57,78.57,77.32,77.32,75.71,75.71,72.93,72.93,74.52,74.52
,733,77.32,53.42,80.71,53.81,74.63,80.49,78.57,78.57,77.32,77.32,75.71,75.71,72.93,72.93,74.52,74.52
,734,77.56,54.63,80.71,55.48,74.39,80.49,78.57,78.57,77.56,77.32,76.43,75.71,72.93,72.93,74.52,74.52
,735,77.56,53.17,80.71,53.81,74.39,80.49,78.57,78.57,77.56,77.32,75.71,75.71,72.93,72.93,74.52,74.52
,736,77.32,52.44,80.71,52.62,74.39,80.49,78.57,78.57,77.32,77.32,75.95,75.71,72.93,72.93,74.52,74.52
,737,77.07,52.44,80.71,51.91,74.39,80.49,78.57,78.57,77.32,77.32,75.95,75.71,72.93,72.93,74.52,74.52
,738,77.32,52.68,80.71,51.91,74.39,80.49,78.57,78.57,76.83,77.32,76.19,75.71,72.93,72.93,74.52,74.52
,739,77.56,52.68,80.71,51.67,74.15,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.93,74.52,74.52
,740,77.56,52.68,80.71,51.43,74.88,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.93,74.52,74.52
,741,77.56,52.68,80.71,50.72,74.63,80.49,78.57,78.81,77.07,77.32,75.24,75.71,72.93,72.93,74.52,74.52
,742,77.56,52.44,80.71,50.48,74.39,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.93,74.52,74.76
,743,77.56,51.95,80.71,50.48,74.39,80.49,78.57,78.81,77.56,77.32,75.71,75.71,72.93,72.68,74.52,74.76
,744,77.56,51.95,80.71,50.72,74.88,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.68,74.76,74.76
,745,77.32,51.95,80.71,50.95,74.63,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.68,74.76,74.76
,746,77.32,51.95,80.71,50.72,74.63,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.68,74.76,74.76
,747,77.07,51.95,80.71,50.72,74.63,80.49,78.57,78.81,76.83,77.32,75.95,75.71,72.93,72.68,74.76,74.76
,748,77.32,51.95,80.71,50.95,74.63,80.49,78.57,78.81,77.81,77.32,75.95,75.71,72.93,72.68,74.76,74.76
,749,77.56,51.71,80.71,50.95,74.63,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.68,74.76,74.76
,750,77.32,51.95,80.71,50.95,74.63,80.49,78.57,78.81,77.07,77.32,76.19,75.71,72.93,72.68,74.76,74.76
,751,77.32,51.71,80.71,50.95,74.39,80.49,78.57,78.81,76.83,77.32,76.43,75.71,72.93,72.68,74.76,74.76
,752,77.56,51.71,80.71,50.95,74.63,80.49,78.57,78.81,76.34,77.32,75.71,75.71,72.68,72.68,74.76,74.76
,753,77.32,51.46,80.71,50.71,74.15,80.49,78.57,78.81,76.34,77.32,76.19,75.71,72.68,72.68,74.76,74.76
,754,77.32,50.98,80.71,50.24,74.63,80.49,78.57,78.81,77.07,77.32,76.19,75.71,72.68,72.68,74.76,74.76
,755,77.07,50.98,80.71,50.00,74.63,80.49,78.57,78.81,77.32,77.32,76.19,75.71,72.68,72.68,74.76,74.76
,756,77.32,50.98,80.71,49.76,74.63,80.49,78.57,78.81,77.07,77.32,76.19,75.71,72.68,72.68,74.76,75.00
,757,77.56,50.73,80.71,49.76,74.39,80.49,78.57,78.81,77.32,77.32,76.19,75.71,72.68,72.68,74.76,75.00
,758,77.56,50.73,80.71,50.00,74.88,80.49,78.57,78.81,76.83,77.32,75.95,75.71,72.68,72.68,74.76,75.00
,759,77.56,50.24,80.71,50.00,74.63,80.49,78.57,78.81,77.07,77.32,75.95,75.71,72.93,72.68,74.76,75.00
,760,77.56,50.49,80.71,49.76,74.63,80.49,78.57,78.81,77.32,77.32,75.95,75.71,72.93,72.68,74.76,75.00
,761,77.81,50.49,80.71,49.76,74.63,80.49,78.57,78.81,77.07,77.32,76.43,75.71,72.68,72.68,74.76,75.00
,762,77.32,50.24,80.71,49.76,74.88,80.49,78.57,78.81,77.32,77.32,76.19,75.71,72.93,72.93,74.76,75.00
,763,77.32,50.73,80.71,49.76,74.88,80.49,78.57,79.05,77.07,77.32,76.43,75.71,72.93,72.93,74.76,75.00
,764,77.32,50.97,80.71,50.24,74.63,80.49,78.57,79.05,76.59,77.32,76.19,75.71,72.93,72.93,75.00,75.00
,765,77.32,50.73,80.71,50.00,74.63,80.49,78.57,79.05,76.83,77.32,75.95,75.71,72.93,72.93,75.00,75.00
,766,77.32,50.97,80.71,48.81,74.63,80.49,78.57,79.05,77.32,77.32,75.95,75.95,72.93,72.93,75.00,75.00
,767,77.32,52.93,80.71,50.72,74.88,80.49,78.57,79.05,76.83,77.32,75.71,75.95,72.68,72.93,75.00,75.00
,768,77.56,52.93,80.71,51.43,74.88,80.49,78.57,79.05,76.83,77.32,75.95,75.95,72.68,72.93,75.00,75.00
,769,77.07,52.93,80.71,51.91,74.88,80.49,78.57,79.05,77.07,77.32,75.95,75.95,72.93,72.68,75.00,75.00
,770,77.32,53.17,80.71,51.91,74.63,80.49,78.57,79.05,77.07,77.07,75.95,75.95,72.93,72.68,75.00,75.00
,771,77.32,53.17,80.71,51.67,74.88,80.49,78.57,79.05,75.85,77.07,75.71,75.95,73.17,72.68,75.00,75.24
,772,77.32,53.17,80.71,51.43,74.88,80.49,78.57,79.05,76.59,77.07,75.95,75.95,73.17,72.68,75.24,75.24
,773,77.32,53.41,80.71,51.67,74.63,80.49,78.57,79.05,76.83,76.83,75.24,75.95,72.93,72.93,75.24,75.24
,774,77.56,53.41,80.71,51.67,74.88,80.49,78.57,79.05,76.59,76.83,75.71,75.95,72.93,72.93,75.24,75.24
,775,77.56,52.93,80.71,51.91,74.63,80.49,78.57,79.05,76.10,76.83,75.95,75.95,72.93,72.93,75.24,75.24
,776,77.32,53.17,80.71,51.67,74.88,80.49,78.57,79.05,76.59,76.83,75.48,75.95,72.93,72.93,75.24,75.00
,777,77.56,52.68,80.71,52.14,74.63,80.49,78.57,79.05,76.34,76.83,75.71,75.95,72.93,73.17,75.00,75.00
,778,77.56,52.93,80.71,52.62,74.63,80.49,78.57,79.05,76.83,76.83,75.71,75.95,73.17,73.41,75.00,75.00
,779,77.32,52.19,80.71,52.86,74.39,80.49,78.57,79.05,76.83,76.83,76.19,75.95,73.17,73.17,75.24,75.00
,780,77.56,51.95,80.71,53.33,74.88,80.49,78.57,79.05,76.59,76.83,75.95,75.95,73.17,73.17,75.00,75.00
,781,77.56,52.44,80.71,53.57,74.63,80.49,78.57,79.05,77.07,76.83,75.95,75.95,73.17,73.17,75.00,75.00
,782,77.56,52.93,80.71,54.05,74.39,80.49,78.57,79.05,76.83,76.83,75.24,75.95,73.17,73.17,75.00,75.00
,783,77.32,53.41,80.95,54.29,74.88,80.49,78.57,79.05,76.59,76.83,75.71,75.95,73.17,73.17,75.00,75.00
,784,77.32,52.19,80.71,53.10,74.63,80.73,78.57,79.05,76.83,76.83,76.19,75.95,73.17,73.17,75.00,75.00
,785,77.56,51.71,80.71,53.33,74.63,80.73,78.57,79.05,76.83,76.83,76.43,75.95,73.17,73.17,75.00,75.00
,786,77.32,53.17,80.71,54.52,74.63,80.73,78.57,79.05,76.59,76.83,76.19,75.95,73.17,73.17,75.00,75.00
,787,77.81,52.93,80.71,55.00,74.88,80.73,78.57,79.05,76.59,76.83,76.43,75.95,73.17,72.93,75.00,75.00
,788,77.56,52.68,80.71,54.05,74.63,80.73,78.57,79.05,76.83,76.83,75.95,75.95,73.17,72.93,75.00,75.00
,789,77.56,52.93,80.71,55.24,74.88,80.73,78.57,79.05,76.59,76.59,75.71,75.95,73.17,72.93,75.00,75.00
,790,77.56,51.71,80.71,53.57,74.88,80.73,78.57,79.05,76.59,76.59,76.19,75.95,73.41,73.17,75.00,75.00
,791,77.56,50.49,80.71,52.14,74.63,80.73,78.57,79.05,76.10,76.59,76.19,75.95,73.41,73.17,75.00,75.00
,792,77.56,50.24,80.71,50.71,74.88,80.73,78.57,79.05,76.59,76.59,75.95,75.95,73.41,73.17,75.00,75.00
,793,77.32,50.24,80.71,50.48,74.63,80.73,78.57,79.05,76.59,76.59,76.19,75.95,73.17,73.17,75.00,75.00
,794,77.81,50.49,80.71,50.48,74.63,80.73,78.57,79.05,76.34,76.59,75.95,75.95,73.41,73.17,75.00,75.00
,795,77.56,50.98,80.71,50.71,74.63,80.73,78.57,79.05,76.83,76.59,75.71,75.95,73.41,73.17,75.00,75.00
,796,77.07,50.24,80.71,49.76,74.39,80.73,78.57,79.05,76.34,76.59,76.19,75.95,73.41,73.17,75.00,75.00
,797,77.81,50.98,80.71,49.52,74.88,80.73,78.57,79.05,76.34,76.59,75.95,75.95,73.41,73.17,75.00,75.00
,798,77.56,49.76,80.71,48.57,74.88,80.73,78.57,79.05,76.34,76.59,76.19,75.95,73.17,72.93,75.00,75.00
,799,77.56,49.76,80.71,48.81,74.88,80.73,78.57,79.05,76.59,76.59,76.19,75.95,73.17,72.93,75.00,75.00
,800,77.32,49.02,80.71,47.86,74.63,80.73,78.57,79.05,76.34,76.59,76.43,76.19,73.17,72.93,75.00,75.00
,801,77.56,49.02,80.71,49.05,74.63,80.73,78.57,79.05,75.61,76.59,76.19,76.19,72.93,72.93,75.00,75.00
,802,77.32,51.22,80.71,51.67,74.88,80.73,78.57,79.05,76.10,76.59,75.95,76.19,72.93,72.93,74.76,75.00
,803,77.07,51.22,80.71,52.38,74.88,80.73,78.57,79.05,75.85,76.59,75.71,76.19,72.93,72.93,75.00,75.00
,804,77.56,49.27,80.71,50.24,74.63,80.73,78.57,79.05,75.85,76.59,76.19,76.19,72.93,72.68,75.00,75.00
,805,77.56,51.46,80.71,52.38,75.12,80.73,78.57,79.05,75.85,76.59,75.71,76.19,72.93,72.68,75.00,74.76
,806,77.56,51.22,80.71,52.14,74.88,80.73,78.57,79.05,75.61,76.59,75.95,76.19,72.93,72.68,75.00,74.76
,807,77.56,50.49,80.71,51.43,74.88,80.73,78.57,79.05,75.85,76.59,75.95,76.19,72.68,72.68,75.00,74.76
,808,77.56,50.98,80.71,51.19,74.63,80.73,78.57,79.05,75.61,76.59,75.71,76.19,72.93,72.68,74.76,74.76
,809,77.56,50.49,80.71,50.48,74.88,80.73,78.57,79.05,76.10,76.59,75.71,76.19,72.93,72.68,75.00,74.76
,810,77.32,50.00,80.71,50.24,74.63,80.73,78.57,79.05,75.37,76.59,75.95,76.19,72.68,72.68,74.52,74.76
,811,77.56,49.02,80.71,49.05,74.88,80.73,78.57,79.05,76.10,76.59,76.19,76.19,72.68,72.68,74.52,74.76
,812,77.56,48.78,80.71,48.81,74.88,80.73,78.57,79.05,76.83,76.59,76.43,76.19,72.68,72.68,74.52,74.76
,813,77.56,49.02,80.71,49.52,75.12,80.49,78.57,79.05,75.85,76.59,76.43,76.19,72.68,72.68,74.52,74.76
,814,77.32,49.02,80.71,49.76,74.63,80.49,78.57,79.05,76.59,76.59,76.43,76.19,72.68,72.68,74.52,74.76
,815,77.56,49.27,80.71,49.52,74.88,80.49,78.57,79.05,75.85,76.59,76.19,76.19,72.68,72.68,74.52,74.52
,816,77.32,49.27,80.71,49.29,74.88,80.49,78.57,79.05,76.34,76.59,76.43,76.19,72.68,72.68,74.52,74.52
,817,77.56,49.51,80.71,49.76,74.88,80.49,78.57,79.05,75.61,76.59,76.43,76.19,72.68,72.68,74.52,74.52
,818,77.32,49.51,80.71,49.76,74.88,80.49,78.57,79.05,76.59,76.59,76.43,76.19,72.68,72.68,74.52,74.52
,819,77.32,49.51,80.71,49.76,74.63,80.49,78.57,79.05,76.34,76.59,76.43,76.19,72.68,72.68,74.52,74.52
,820,77.32,49.27,80.71,49.52,74.39,80.49,78.57,79.05,76.10,76.34,76.19,76.19,72.68,72.93,74.52,74.52
,821,77.32,49.27,80.95,49.52,74.88,80.49,78.57,79.05,77.07,76.34,76.43,76.19,72.68,72.93,74.52,74.52
,822,77.56,49.27,80.71,49.76,74.63,80.49,78.57,79.05,75.61,76.34,76.19,76.19,72.93,72.93,74.76,74.52
,823,77.56,49.27,80.71,50.48,74.88,80.49,78.57,79.05,76.10,76.10,76.43,76.19,72.93,72.93,74.76,74.52
,824,77.56,49.51,80.95,50.48,74.63,80.49,78.57,79.05,76.10,76.10,76.43,76.19,73.41,72.93,74.76,74.52
,825,77.56,49.51,80.71,50.48,74.63,80.49,78.57,79.05,76.34,76.10,76.43,76.19,72.93,72.93,74.52,74.52
,826,77.32,49.51,80.71,50.48,74.63,80.49,78.57,79.05,76.34,75.85,76.19,76.19,73.41,73.17,74.52,74.52
,827,77.56,49.51,80.71,50.48,74.88,80.49,78.57,79.05,76.34,75.85,75.95,76.19,73.41,73.66,74.52,74.52
