crx,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,84.46,53.39,80.23,50.84,83.85,85.00,81.15,80.38,89.08,87.84,85.27,83.59,84.92,85.00,81.91,81.83
,622,81.61,53.46,77.86,50.54,83.08,84.77,80.23,79.92,88.46,89.69,84.81,84.81,85.00,85.08,81.91,81.91
,623,79.92,53.46,74.12,50.69,81.54,85.31,79.24,80.61,88.61,87.84,84.73,83.59,85.08,85.08,81.98,81.91
,624,80.92,54.16,78.09,50.92,83.39,86.23,80.08,82.06,88.54,89.69,84.81,84.96,85.08,85.08,81.91,81.91
,625,78.62,53.39,74.05,50.69,82.85,84.15,80.69,79.54,88.92,87.84,84.81,83.59,84.92,85.08,81.91,81.91
,626,79.77,54.00,75.57,51.07,84.62,85.46,80.23,80.84,88.15,89.62,84.81,84.96,84.92,85.08,81.91,81.91
,627,83.46,53.46,77.56,50.69,83.69,84.23,80.23,79.09,88.15,87.84,84.96,83.59,85.08,85.08,81.98,81.91
,628,81.15,53.16,76.56,50.69,83.08,84.00,80.15,78.93,88.23,89.62,84.50,84.96,85.08,85.08,81.91,81.91
,629,84.92,53.31,81.15,50.84,84.39,85.08,81.07,80.53,88.69,87.92,84.81,83.67,85.08,85.08,81.83,81.91
,630,83.00,53.92,78.09,51.07,83.38,85.92,80.84,81.15,88.54,89.62,84.81,84.96,85.08,85.08,81.83,81.91
,631,81.54,53.31,76.34,50.76,83.39,85.69,80.69,80.99,88.61,87.92,84.43,83.67,85.08,85.08,81.83,81.91
,632,83.23,53.85,78.47,51.07,83.23,85.46,80.61,80.76,88.92,89.39,84.96,84.88,85.08,85.08,81.83,81.91
,633,80.77,53.23,76.03,50.76,83.77,85.23,80.69,80.31,88.77,87.77,84.65,83.59,85.08,85.08,81.83,81.91
,634,83.46,53.92,78.78,50.99,84.31,85.38,81.53,81.15,88.69,89.00,84.81,84.66,85.08,85.08,81.83,81.91
,635,81.31,52.46,76.49,50.54,84.23,84.77,80.31,80.15,88.23,87.69,84.51,83.59,85.08,85.08,81.91,81.83
,636,83.61,53.92,79.31,50.99,83.85,84.00,80.76,80.46,88.77,88.85,85.27,84.58,85.08,85.08,81.83,81.83
,637,86.38,52.54,80.08,50.46,84.00,83.92,80.54,79.69,89.31,87.15,84.96,83.36,85.15,85.15,81.83,81.83
,638,83.38,53.92,78.78,51.07,82.69,85.08,80.69,80.38,88.69,88.69,84.50,84.58,85.15,85.15,81.83,81.83
,639,85.00,52.54,81.15,50.46,83.69,84.46,80.99,79.54,88.77,87.08,84.96,83.36,85.15,85.15,81.83,81.83
,640,84.69,53.85,79.01,51.07,83.69,85.08,80.61,80.92,88.61,88.85,84.66,84.81,85.15,85.15,81.83,81.83
,641,85.23,52.69,81.30,50.46,84.15,83.31,81.07,79.16,88.38,87.61,85.04,83.51,85.15,85.23,81.83,81.83
,642,83.61,54.00,78.93,50.99,82.85,86.23,79.47,81.60,88.61,89.23,84.58,84.88,85.23,85.23,81.83,81.83
,643,82.38,52.62,77.02,50.46,83.92,85.15,80.15,80.53,88.38,87.69,84.89,83.59,85.15,85.23,81.98,81.91
,644,86.15,53.93,81.83,51.07,82.16,85.61,80.38,81.68,88.15,89.23,84.27,84.96,85.23,85.23,81.98,81.98
,645,83.38,52.69,78.86,50.46,82.85,84.38,80.08,79.46,88.92,87.77,84.73,83.59,85.23,85.15,82.06,81.98
,646,85.77,54.08,81.83,50.99,83.31,85.54,81.07,81.53,89.38,89.23,85.27,84.96,85.23,85.15,82.06,81.98
,647,86.15,52.62,80.99,50.54,83.77,81.69,80.08,77.48,88.15,87.77,84.50,83.59,85.23,85.15,81.98,81.98
,648,83.15,54.16,79.85,50.99,82.69,83.92,80.76,79.62,88.38,89.38,84.81,85.04,85.23,85.15,81.98,81.98
,649,83.61,52.77,79.47,50.46,83.31,84.77,80.77,80.07,88.69,87.77,84.96,83.67,85.31,85.31,82.06,81.98
,650,84.92,54.16,80.15,51.07,83.54,86.31,80.23,81.45,88.61,89.46,84.50,85.11,85.31,85.31,81.98,81.98
,651,84.46,52.77,80.46,50.61,84.08,84.85,81.37,80.61,89.77,87.77,85.65,83.74,85.31,85.31,81.91,81.91
,652,83.69,54.23,79.47,51.15,83.15,85.46,81.22,81.75,89.31,89.54,85.27,85.11,85.31,85.31,81.91,81.91
,653,83.77,52.77,78.55,50.69,83.85,85.23,80.92,80.92,88.46,87.77,84.58,83.82,85.31,85.31,81.98,81.91
,654,86.69,54.31,83.13,51.15,84.00,85.85,80.84,81.91,88.77,89.54,84.73,85.11,85.31,85.31,81.98,81.91
,655,84.08,52.85,79.39,50.61,84.15,85.15,81.37,80.61,89.15,87.77,85.11,83.82,85.31,85.31,82.06,81.83
,656,82.00,54.23,78.17,51.15,84.38,85.85,80.76,82.37,88.61,89.46,84.96,85.04,85.31,85.31,82.06,81.91
,657,83.61,52.85,79.85,50.69,83.92,84.54,81.22,80.76,89.15,87.77,84.89,83.82,85.31,85.31,81.98,81.91
,658,82.62,54.23,77.79,51.15,83.77,86.85,80.38,82.06,88.92,89.54,84.58,85.19,85.31,85.31,81.98,81.91
,659,81.69,52.85,78.09,50.76,83.62,84.38,80.54,80.38,88.46,87.77,84.58,83.89,85.38,85.38,81.91,81.98
,660,84.46,54.23,79.39,51.22,84.54,86.31,81.30,82.21,88.92,89.54,85.04,85.34,85.46,85.38,81.91,81.98
,661,85.23,52.85,80.69,50.76,84.46,84.46,80.99,80.46,88.23,87.77,84.28,83.89,85.46,85.38,81.98,81.98
,662,84.62,54.23,79.77,51.22,82.85,87.38,81.22,82.82,88.61,89.69,84.89,85.34,85.46,85.46,81.91,81.98
,663,84.23,52.85,79.62,50.76,83.77,84.62,80.23,80.38,88.77,87.77,84.89,83.89,85.46,85.46,81.98,81.98
,664,86.46,54.23,81.15,51.22,83.61,86.15,80.76,81.91,88.15,89.77,84.81,85.34,85.54,85.46,81.98,81.98
,665,85.31,52.77,80.46,50.76,83.00,82.92,80.69,79.01,88.85,87.77,84.96,83.89,85.69,85.46,81.91,81.98
,666,87.77,54.31,82.90,51.22,84.00,86.92,81.22,82.83,89.00,89.77,85.04,85.34,85.46,85.54,81.98,81.98
,667,87.92,52.85,82.37,50.69,83.46,83.85,80.84,78.93,88.92,87.77,85.12,83.89,85.61,85.54,81.91,81.98
,668,83.92,54.23,78.63,51.22,83.46,84.92,80.69,81.15,89.31,89.77,85.34,85.34,85.61,85.61,82.06,81.98
,669,83.54,52.85,79.31,50.76,83.62,84.39,81.07,80.46,88.85,87.77,84.89,83.89,85.61,85.61,82.06,81.98
,670,85.00,54.23,79.54,51.22,82.69,86.38,80.23,81.83,88.92,89.77,84.66,85.42,85.61,85.61,82.06,82.06
,671,86.38,53.62,82.14,51.07,82.69,84.46,79.92,80.53,88.54,87.77,84.35,83.89,85.61,85.61,82.06,82.06
,672,83.92,54.31,79.24,51.22,83.46,85.23,80.31,81.07,88.31,89.77,84.35,85.42,85.77,85.61,82.06,82.06
,673,82.54,52.77,78.25,50.76,82.85,85.08,80.61,81.07,88.77,87.77,84.96,83.89,85.85,85.61,82.06,81.98
,674,82.46,54.23,77.10,51.22,82.46,87.08,79.54,82.14,88.69,89.77,84.73,85.42,85.92,85.69,82.14,81.98
,675,85.08,52.85,79.62,50.69,83.77,84.62,81.07,80.46,88.61,87.77,84.50,83.89,85.92,85.69,82.14,81.98
,676,85.00,54.23,79.77,51.15,83.00,86.54,80.61,82.06,88.61,89.77,84.73,85.42,85.84,85.85,82.14,82.06
,677,82.77,52.85,78.02,50.61,83.69,83.31,80.92,79.54,88.92,87.77,85.19,83.89,85.92,85.85,82.14,82.06
,678,84.46,54.23,80.15,51.15,83.31,87.85,80.92,82.98,88.77,89.77,84.81,85.42,85.92,86.00,82.14,82.14
,679,83.77,52.85,79.54,50.61,82.69,84.69,79.77,80.15,88.07,87.77,84.43,83.89,85.77,86.00,82.14,82.14
,680,83.85,54.23,79.31,51.15,82.93,86.62,80.76,81.91,88.85,89.77,84.89,85.42,85.77,86.00,82.14,82.14
,681,82.77,52.85,79.85,50.61,83.31,83.08,80.31,78.40,88.77,87.77,84.81,83.89,85.92,86.00,82.14,82.14
,682,82.23,54.23,78.17,51.07,83.23,86.31,80.92,81.53,88.61,89.77,84.35,85.42,85.92,86.00,82.21,82.14
,683,83.46,53.46,79.24,50.84,82.85,85.38,79.54,80.61,88.31,87.69,84.35,83.82,85.85,86.00,82.14,82.14
,684,82.85,53.54,78.55,50.84,83.77,84.62,81.53,80.53,88.54,89.77,84.89,85.42,85.85,86.00,82.21,82.14
,685,84.15,53.54,79.01,50.92,84.08,82.69,81.30,78.32,88.61,87.69,84.58,83.82,85.92,86.00,82.14,82.14
,686,81.15,53.54,78.63,50.84,83.08,86.46,80.76,82.67,88.54,89.77,84.89,85.42,86.00,86.00,82.29,82.14
,687,82.92,53.46,79.01,50.92,83.31,85.69,81.30,81.22,88.61,87.69,84.88,83.82,86.00,86.00,82.29,82.14
,688,85.84,53.46,81.76,50.84,83.62,86.00,80.61,81.76,88.54,89.77,84.28,85.57,86.00,86.08,82.14,82.21
,689,87.69,53.46,83.13,50.92,83.39,84.38,81.07,80.31,89.15,87.77,85.12,83.82,86.08,86.08,82.29,82.14
,690,86.00,53.46,81.83,50.84,83.31,85.85,80.53,81.68,88.85,89.77,84.66,85.57,86.00,86.08,82.21,82.21
,691,88.00,53.46,83.59,50.92,82.54,85.77,80.77,81.15,88.92,87.77,85.12,83.82,86.00,86.08,82.14,82.14
,692,84.46,54.16,80.54,51.15,83.46,86.00,81.22,81.68,88.31,89.77,84.73,85.57,86.15,86.08,82.14,82.14
,693,86.77,52.77,81.91,50.61,83.00,84.38,80.61,79.85,88.92,87.77,84.50,83.82,86.08,86.08,82.14,82.14
,694,85.61,54.16,80.99,51.15,83.08,87.23,80.23,82.06,88.69,89.77,84.43,85.57,86.08,86.08,82.14,82.14
,695,85.92,52.77,81.83,50.61,82.85,84.31,80.46,79.24,88.31,87.77,84.20,83.82,86.08,86.15,82.14,82.14
,696,87.00,54.16,82.52,51.15,83.23,85.92,80.46,81.45,88.85,89.77,85.19,85.57,86.15,86.15,82.14,82.14
,697,87.00,52.69,81.76,50.69,82.54,83.92,80.38,78.55,88.54,87.77,84.43,83.82,86.15,86.15,82.14,82.14
,698,86.31,54.16,82.44,51.15,83.23,86.85,79.85,82.67,88.46,89.77,85.04,85.57,86.15,86.15,82.14,82.14
,699,82.69,52.69,79.01,50.69,83.00,84.62,80.61,79.85,88.46,87.77,84.50,83.82,86.15,86.15,82.14,82.14
,700,83.46,54.23,79.46,51.15,82.77,87.23,80.54,81.98,88.92,89.77,84.89,85.57,86.15,86.15,82.14,82.14
,701,85.77,52.77,81.07,50.61,82.54,85.08,80.15,80.46,88.61,87.84,84.35,83.82,86.15,86.15,82.14,82.14
,702,85.23,54.08,80.53,51.22,82.85,87.85,80.31,83.66,88.92,89.77,85.04,85.57,86.23,86.15,82.14,82.14
,703,86.23,53.00,82.21,50.69,82.92,86.84,80.61,81.60,88.85,87.84,85.19,83.82,86.31,86.23,82.14,82.14
,704,84.00,54.08,79.92,51.15,82.08,87.23,80.08,83.05,88.61,89.77,84.58,85.57,86.23,86.23,82.14,82.14
,705,86.00,53.54,81.30,50.92,83.23,85.77,80.69,81.53,88.38,87.84,84.81,83.82,86.31,86.31,82.14,82.14
,706,84.92,53.39,80.08,50.84,83.31,88.38,81.22,83.36,88.38,89.77,84.58,85.57,86.31,86.31,82.14,82.14
,707,84.00,53.46,79.24,50.92,81.92,85.84,80.00,81.45,88.77,87.84,84.50,83.82,86.31,86.31,82.14,82.14
,708,85.38,54.31,81.30,51.15,82.46,87.38,79.08,82.90,88.38,89.77,84.35,85.57,86.31,86.31,82.14,82.14
,709,82.46,53.54,78.62,50.92,84.08,85.85,80.46,81.38,89.08,87.84,85.19,83.74,86.31,86.31,82.14,82.14
,710,84.62,54.31,80.77,51.15,83.77,87.61,81.07,83.21,89.00,89.77,84.89,85.50,86.31,86.31,82.21,82.21
,711,85.77,53.54,79.24,50.92,83.77,85.61,80.69,80.92,88.38,87.84,84.66,83.74,86.31,86.31,82.21,82.21
,712,85.54,54.23,80.69,51.15,82.77,86.38,80.99,81.53,88.77,89.77,84.81,85.50,86.38,86.31,82.21,82.21
,713,87.46,53.46,82.90,50.92,82.85,84.92,79.85,81.15,88.38,88.00,84.81,83.74,86.61,86.46,82.21,82.21
,714,88.08,54.16,83.74,51.07,82.54,87.85,79.16,83.28,88.31,89.77,84.81,85.50,86.61,86.46,82.21,82.21
,715,85.61,53.46,81.30,50.92,83.00,85.92,80.99,81.68,88.92,88.00,84.73,83.74,86.69,86.54,82.21,82.21
,716,85.38,53.46,79.92,50.84,82.92,87.69,80.23,83.51,88.23,89.77,84.05,85.57,86.54,86.54,82.21,82.21
,717,81.31,53.46,77.86,50.92,81.85,85.69,78.93,81.07,88.31,88.00,84.50,83.74,86.54,86.54,82.21,82.21
,718,85.92,53.46,82.52,50.84,82.62,88.15,80.46,83.05,88.61,89.77,84.58,85.57,86.61,86.54,82.21,82.29
,719,84.77,53.46,80.38,50.92,83.00,85.15,80.08,79.92,88.92,88.00,85.04,83.74,86.77,86.61,82.29,82.29
,720,83.69,53.46,81.30,50.84,83.23,85.77,80.84,81.37,88.77,89.77,84.96,85.57,86.77,86.69,82.29,82.29
,721,81.77,53.46,77.10,50.92,83.31,85.08,80.00,80.38,88.38,88.00,84.50,83.74,86.77,86.69,82.29,82.29
,722,80.15,53.46,74.81,50.92,82.62,87.38,79.62,82.44,88.46,89.77,85.11,85.57,86.69,86.69,82.21,82.29
,723,86.31,53.46,81.83,50.84,84.15,85.31,81.45,80.23,88.61,88.00,84.35,83.74,86.77,86.77,82.21,82.29
,724,82.84,53.46,77.02,50.84,82.69,86.92,79.70,82.21,88.31,89.77,84.28,85.57,86.77,86.77,82.29,82.29
,725,85.23,53.54,81.37,50.84,83.15,84.77,80.31,80.00,88.69,88.00,84.81,83.74,86.77,86.77,82.37,82.29
,726,85.69,53.46,81.91,50.84,82.62,87.31,80.08,83.13,88.85,89.77,84.81,85.57,86.77,86.77,82.29,82.29
,727,82.77,53.54,78.78,50.84,82.38,84.38,80.15,80.00,89.00,88.00,84.89,83.74,86.84,86.77,82.29,82.29
,728,85.54,54.23,82.21,51.15,83.16,87.15,81.22,82.44,88.54,89.77,84.20,85.57,86.77,86.77,82.29,82.29
,729,85.31,53.46,81.07,50.92,82.00,82.23,79.08,77.10,88.08,88.00,84.50,83.74,86.77,86.77,82.21,82.29
,730,83.69,54.46,79.92,51.22,83.31,87.69,80.15,82.52,88.31,89.77,84.28,85.57,86.77,86.77,82.21,82.29
,731,80.15,53.69,75.95,50.92,83.31,83.77,79.85,79.77,87.69,88.00,84.28,83.74,86.77,86.77,82.29,82.29
,732,80.31,54.16,75.57,51.15,82.15,86.85,79.47,82.83,88.31,89.77,84.50,85.57,86.69,86.77,82.29,82.37
,733,80.69,53.54,74.89,50.84,83.16,86.23,80.30,81.76,88.08,88.00,84.35,83.66,86.77,86.77,82.37,82.29
,734,84.31,54.23,79.70,51.15,83.08,87.23,80.30,82.52,88.31,89.77,84.58,85.57,86.84,86.77,82.29,82.29
,735,81.46,53.46,78.55,50.84,84.23,82.69,81.45,78.86,88.92,88.00,84.96,83.66,86.84,86.77,82.29,82.29
,736,85.54,53.46,81.22,50.84,83.00,88.00,80.54,83.51,88.54,89.77,84.81,85.57,86.84,86.77,82.14,82.29
,737,82.38,53.54,78.09,50.84,82.69,84.38,80.23,80.23,88.61,88.00,84.50,83.66,86.84,86.77,82.21,82.21
,738,83.31,54.23,80.08,51.15,82.92,87.69,80.61,83.13,88.46,89.77,84.20,85.57,86.84,86.84,82.14,82.21
,739,81.46,52.77,76.72,50.53,82.15,82.54,79.77,78.02,88.54,87.92,84.43,83.66,86.92,86.84,82.06,82.14
,740,83.46,54.23,79.54,51.15,83.16,86.92,79.92,82.06,88.61,89.77,84.58,85.57,86.92,86.92,82.06,82.14
,741,84.61,53.54,80.99,50.84,82.46,85.54,79.69,81.68,88.38,87.92,84.73,83.66,86.92,86.92,82.06,82.14
,742,80.77,54.23,77.71,51.07,83.08,88.31,80.15,83.82,88.46,89.77,84.58,85.57,86.92,86.92,82.06,82.14
,743,84.84,53.46,79.54,50.84,83.31,85.54,80.84,81.68,88.15,87.92,84.35,83.66,86.92,86.92,82.06,82.14
,744,80.23,54.16,77.25,51.07,82.69,88.31,80.38,83.36,88.77,89.77,84.73,85.57,86.92,86.92,82.14,82.14
,745,83.23,53.46,78.70,50.92,82.61,85.92,78.78,81.76,88.38,87.92,84.05,83.66,86.92,86.92,82.14,82.14
,746,84.23,54.23,80.23,51.07,83.54,88.69,80.46,83.67,88.54,89.77,84.66,85.57,86.92,86.92,82.14,82.14
,747,81.23,53.54,76.49,50.92,83.69,85.00,81.14,81.07,88.23,87.92,84.73,83.66,86.92,86.92,82.14,82.14
,748,85.38,54.23,81.37,51.07,84.23,87.46,80.84,83.05,88.31,89.77,84.35,85.57,86.92,86.92,82.14,82.14
,749,86.00,52.77,81.68,50.53,82.92,84.85,80.00,80.92,88.69,87.92,84.58,83.66,86.92,86.92,82.14,82.14
,750,86.31,54.23,82.67,51.07,82.23,87.84,79.92,83.21,88.54,89.77,84.35,85.57,86.92,86.92,82.14,82.14
,751,84.38,53.54,80.00,50.84,82.54,85.23,80.15,80.92,88.61,87.92,84.28,83.74,87.00,86.92,82.14,82.14
,752,81.31,54.23,78.09,51.15,82.15,88.15,79.77,83.43,88.61,89.77,84.20,85.50,86.92,86.92,82.14,82.14
,753,80.46,53.46,76.79,50.84,83.23,85.38,80.23,81.15,88.69,87.92,84.43,83.74,86.92,86.92,82.14,82.14
,754,81.23,54.16,77.79,51.07,83.15,88.61,80.69,83.89,88.31,89.69,84.81,85.50,86.92,86.92,82.14,82.14
,755,84.00,53.46,81.60,50.84,83.31,83.31,80.54,79.47,88.15,88.00,84.66,83.74,86.92,86.92,82.14,82.06
,756,84.39,53.46,80.38,50.76,82.77,87.92,80.23,83.13,88.46,89.69,84.58,85.50,86.92,86.92,82.14,82.06
,757,83.61,52.62,78.70,49.77,81.62,85.31,79.92,81.45,88.61,88.00,84.28,83.82,86.92,86.92,82.14,82.06
,758,84.92,54.39,80.92,51.15,82.77,88.15,80.54,83.44,88.69,89.69,84.50,85.50,87.00,87.00,82.14,82.06
,759,86.46,53.00,82.21,50.61,83.08,85.31,80.38,80.54,88.31,88.00,84.58,83.89,87.00,87.00,82.14,82.06
,760,84.85,54.16,80.23,51.07,83.08,87.69,81.07,83.13,88.69,89.62,84.28,85.50,87.00,87.00,82.14,82.06
,761,82.46,52.69,78.70,50.61,83.62,84.62,81.07,80.38,88.54,88.00,84.28,83.97,87.08,87.00,81.99,82.06
,762,79.85,54.08,76.57,51.07,83.23,87.92,80.46,83.36,88.38,89.54,84.43,85.50,87.23,87.15,81.99,82.06
,763,82.69,53.46,79.01,50.92,82.62,83.77,80.00,78.70,88.61,88.00,84.43,83.97,87.23,87.15,82.06,82.06
,764,78.77,53.39,75.42,50.92,84.08,86.08,81.22,81.45,88.69,89.46,84.20,85.42,87.15,87.15,82.06,82.06
,765,83.00,53.46,79.09,51.07,81.61,83.31,79.47,78.40,88.08,88.00,84.43,84.05,87.23,87.23,82.14,82.06
,766,84.00,53.46,80.84,50.92,83.31,87.85,81.07,83.44,88.69,89.46,84.66,85.27,87.23,87.23,82.06,82.06
,767,80.46,53.46,77.25,50.99,83.15,82.69,79.62,78.02,88.38,88.00,84.20,84.05,87.23,87.23,82.06,82.06
,768,81.85,53.46,78.25,50.92,82.92,86.08,80.08,81.53,88.31,89.54,84.35,85.27,87.23,87.31,82.14,82.14
,769,80.85,53.46,75.57,50.99,82.46,85.00,80.76,80.08,89.08,88.15,84.96,84.05,87.31,87.31,82.22,82.14
,770,83.31,53.46,79.39,50.92,82.92,86.92,80.31,82.22,88.54,89.54,84.43,85.34,87.23,87.31,82.22,82.14
,771,81.23,53.39,77.25,50.99,84.08,83.54,80.76,79.69,88.61,88.15,84.96,84.05,87.23,87.31,82.14,82.14
,772,83.08,54.16,78.40,51.15,83.31,85.38,80.99,81.45,88.77,89.54,84.73,85.27,87.38,87.46,82.29,82.22
,773,81.77,53.39,78.09,50.84,82.92,84.69,80.46,79.55,88.77,88.15,84.73,84.05,87.31,87.38,82.29,82.29
,774,84.08,54.16,79.85,51.07,81.92,86.85,80.00,81.83,88.46,89.54,84.73,85.27,87.31,87.38,82.29,82.29
,775,81.38,52.77,77.25,50.46,82.85,84.61,80.84,80.08,88.38,88.15,84.66,84.05,87.31,87.38,82.29,82.29
,776,85.77,54.08,81.76,50.99,84.15,87.54,80.46,83.21,88.69,89.54,84.58,85.27,87.46,87.38,82.29,82.29
,777,79.62,52.77,74.12,50.53,83.23,85.46,79.77,81.07,88.38,88.15,84.66,84.05,87.38,87.38,82.29,82.29
,778,84.38,54.16,81.38,51.07,82.92,88.23,79.85,83.59,88.31,89.38,84.12,85.27,87.38,87.38,82.29,82.29
,779,82.00,52.77,79.24,50.46,83.85,84.69,80.61,80.54,88.15,88.08,83.82,84.05,87.46,87.54,82.29,82.29
,780,85.23,54.16,81.30,51.15,83.46,87.61,80.54,82.90,88.38,89.31,84.50,85.04,87.38,87.54,82.44,82.29
,781,84.08,52.77,79.77,50.69,82.31,83.46,80.54,78.63,88.15,88.00,84.35,83.89,87.54,87.54,82.37,82.29
,782,81.31,54.23,77.56,51.15,82.54,85.15,80.08,80.92,88.85,88.85,84.58,84.96,87.46,87.61,82.37,82.37
,783,80.92,52.54,76.72,50.61,83.23,82.61,80.38,78.09,88.15,87.38,84.43,83.66,87.54,87.61,82.44,82.44
,784,84.85,54.00,80.61,51.22,83.08,86.54,80.54,82.90,88.85,88.62,84.73,84.73,87.69,87.61,82.44,82.44
,785,81.46,53.46,77.02,50.92,82.38,85.85,79.62,82.29,88.38,87.23,84.20,83.36,87.61,87.69,82.37,82.44
,786,81.92,53.31,77.25,50.84,82.61,88.08,79.77,83.74,88.08,89.00,83.97,85.04,87.61,87.69,82.44,82.44
,787,83.85,53.31,79.47,50.99,84.00,85.69,80.23,81.30,88.23,87.61,84.12,83.82,87.69,87.69,82.44,82.44
,788,81.54,53.31,78.17,50.84,81.77,87.31,79.31,82.90,88.31,89.23,84.43,85.12,87.69,87.69,82.44,82.44
,789,81.77,53.31,75.42,51.07,82.15,84.92,80.54,81.53,88.38,88.08,84.20,84.12,87.61,87.69,82.52,82.44
,790,81.23,53.31,76.72,50.92,82.92,87.77,79.70,83.13,88.08,89.23,83.89,85.27,87.61,87.69,82.52,82.52
,791,83.46,53.31,77.64,51.07,82.39,83.84,80.31,79.77,87.92,88.15,84.05,84.05,87.61,87.69,82.52,82.52
,792,84.77,53.31,80.84,50.99,82.69,84.92,80.84,80.61,88.61,89.38,84.58,85.34,87.77,87.85,82.52,82.52
,793,79.69,53.39,75.42,51.07,82.39,84.38,79.62,80.54,88.38,88.15,84.20,83.97,87.69,87.92,82.52,82.52
,794,82.77,53.39,77.33,50.99,83.62,86.69,80.61,82.29,88.85,89.38,84.51,85.34,87.85,87.92,82.52,82.52
,795,78.38,53.39,74.73,51.07,82.54,84.54,79.69,80.76,88.15,88.23,83.89,83.97,87.92,87.92,82.52,82.52
,796,79.31,53.39,75.42,51.07,82.92,86.23,79.85,82.06,88.46,89.46,84.05,85.34,87.77,88.00,82.52,82.52
,797,78.69,53.39,74.43,51.15,82.69,85.61,80.99,80.92,89.15,88.23,84.89,83.97,88.00,88.00,82.60,82.52
,798,80.08,54.16,74.81,51.45,84.00,88.15,80.15,83.13,88.61,89.54,84.58,85.42,88.15,88.00,82.60,82.60
,799,78.92,53.46,75.50,51.22,83.54,85.00,80.69,81.15,88.54,88.23,84.28,83.97,88.08,88.00,82.60,82.60
,800,77.92,53.46,75.27,51.15,82.23,88.46,79.70,83.51,87.84,89.54,84.12,85.42,88.08,88.00,82.60,82.60
,801,79.31,53.54,76.41,51.22,83.77,84.85,80.99,80.15,88.31,88.23,84.74,83.97,88.00,88.00,82.60,82.60
,802,83.00,54.23,78.25,51.38,82.69,86.46,80.38,81.68,88.38,89.54,84.20,85.42,88.23,88.08,82.60,82.60
,803,80.08,53.46,77.40,51.22,82.46,83.92,80.00,79.54,88.15,88.15,84.12,83.97,88.08,88.08,82.60,82.60
,804,80.23,54.23,75.96,51.45,82.31,88.31,79.85,83.28,88.15,89.54,84.05,85.42,88.08,88.15,82.60,82.60
,805,77.92,53.54,73.82,51.30,82.69,84.92,80.31,80.69,88.92,88.15,84.43,83.97,88.15,88.15,82.60,82.60
,806,78.69,54.31,73.90,51.53,82.77,87.31,80.69,82.75,88.77,89.54,84.58,85.42,88.15,88.15,82.60,82.60
,807,80.38,53.54,74.58,51.22,82.23,84.54,80.15,80.69,88.23,88.15,84.50,83.89,88.08,88.23,82.60,82.60
,808,81.85,54.16,77.33,51.45,83.39,86.15,80.69,80.99,87.92,89.62,84.04,85.42,88.15,88.23,82.60,82.60
,809,83.31,52.85,80.38,50.92,82.16,86.15,78.63,80.84,88.38,88.15,84.05,83.74,88.15,88.23,82.60,82.60
,810,84.23,54.31,79.24,51.45,82.31,88.38,80.54,83.36,88.54,89.54,84.50,85.42,88.15,88.15,82.60,82.60
,811,82.15,52.85,76.72,50.92,82.23,85.61,80.23,81.22,88.31,88.15,84.20,83.74,88.23,88.08,82.60,82.60
,812,83.69,54.23,79.54,51.45,83.23,87.54,81.07,82.75,89.00,89.54,84.81,85.57,88.15,88.08,82.60,82.60
,813,82.23,52.85,77.63,50.92,83.08,86.69,80.84,81.53,88.54,88.15,84.50,83.74,88.15,88.08,82.60,82.60
,814,83.38,54.23,78.25,51.45,82.46,86.08,79.39,81.91,88.38,89.69,84.43,85.57,88.15,88.08,82.60,82.60
,815,83.77,52.85,79.54,50.92,83.15,83.77,80.61,79.77,88.54,88.15,84.35,83.82,88.15,88.08,82.60,82.60
,816,82.23,54.31,77.02,51.45,82.69,87.08,80.15,83.13,88.46,89.77,84.35,85.57,88.15,88.08,82.60,82.60
,817,83.92,53.00,80.08,50.84,82.08,85.46,80.84,81.37,88.85,88.08,84.50,83.82,88.15,88.08,82.60,82.60
,818,84.08,54.39,79.92,51.38,83.46,87.38,80.61,83.51,88.00,89.77,84.04,85.57,88.15,88.08,82.60,82.60
,819,85.15,53.08,81.68,50.84,82.31,85.92,80.53,81.60,88.15,88.08,84.28,83.82,88.15,88.15,82.60,82.60
,820,85.08,54.39,80.30,51.38,82.69,86.92,80.23,82.75,88.61,89.77,84.58,85.57,88.08,88.15,82.60,82.60
,821,82.61,53.92,79.31,50.99,83.69,84.85,80.23,81.30,88.31,88.15,84.73,83.82,88.15,88.15,82.60,82.60
,822,83.46,54.47,79.47,51.30,81.69,87.46,80.31,83.21,88.23,89.77,84.20,85.57,88.15,88.15,82.60,82.60
,823,82.54,53.62,78.93,51.07,82.54,85.54,80.46,81.53,88.69,88.15,84.20,83.82,88.08,88.15,82.60,82.60
,824,83.92,54.39,78.47,51.30,83.16,87.23,80.38,83.51,88.54,89.77,84.28,85.50,88.00,88.08,82.60,82.60
,825,81.31,53.62,77.41,51.07,83.54,85.39,81.07,81.53,88.61,88.15,84.66,83.82,88.00,88.08,82.67,82.60
,826,85.46,53.62,81.38,50.76,82.69,87.46,80.69,83.13,88.46,89.77,84.50,85.50,88.00,88.00,82.67,82.60
,827,84.46,53.62,80.69,50.99,83.15,84.15,80.61,80.08,88.46,88.07,84.35,83.82,88.00,88.00,82.67,82.67
