voting,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,622,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,623,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,91.96,91.96,92.13,92.13,83.70,83.70
,624,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,91.96,92.13,92.13,83.70,83.70
,625,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,91.96,92.13,92.13,83.70,83.70
,626,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,627,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,628,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,629,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,630,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,631,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,632,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,633,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,634,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,635,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,636,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,637,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,638,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,639,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,640,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,641,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,642,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,643,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,644,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,645,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,646,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,647,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,648,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,649,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,650,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,651,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,652,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,653,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,654,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,655,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,656,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,657,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,658,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,659,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,660,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,661,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,662,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,663,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,664,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,665,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70
,666,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,667,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,668,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,669,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,670,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,671,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,672,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,673,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,674,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,675,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,676,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.17,92.17,92.34,92.34,83.70,83.70
,677,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.17,92.34,92.34,83.70,83.70
,678,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.17,92.34,92.34,83.70,83.70
,679,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,680,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,681,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,682,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,683,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,684,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,685,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,686,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,687,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,688,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,689,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,690,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,691,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70
,692,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.39,92.34,92.34,83.70,83.70
,693,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,694,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,695,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,696,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,697,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,698,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,699,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,700,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,701,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,702,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,703,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,704,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,705,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,706,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,707,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,708,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,709,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,710,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,711,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,712,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,713,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,714,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,715,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,716,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,717,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,718,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,719,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,720,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,721,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,722,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,723,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,724,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,725,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,726,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,727,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,728,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,729,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,730,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,731,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,732,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,733,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,734,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,735,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,736,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,737,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,738,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,739,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,740,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,741,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,742,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,743,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,744,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,745,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,746,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70
,747,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,748,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,749,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,750,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,751,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,752,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,753,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,754,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,755,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,756,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,757,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,758,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,759,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,760,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,761,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,762,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,763,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,764,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.55,92.55,83.70,83.70
,765,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,766,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,767,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,768,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,769,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,770,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,771,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,772,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,773,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,774,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,775,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,776,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,777,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,778,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,779,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,780,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,781,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.61,92.61,92.77,92.77,83.70,83.70
,782,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.61,92.77,92.77,83.70,83.70
,783,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.61,92.77,92.77,83.70,83.70
,784,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,785,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,786,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,787,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,788,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,789,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,790,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,791,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,792,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,793,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70
,794,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,92.83,92.77,92.77,83.70,83.70
,795,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,796,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,797,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,798,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,799,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,800,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,801,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,802,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,803,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,804,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,805,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,806,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,807,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,808,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,809,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,810,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,811,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,812,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,813,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,814,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,815,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,816,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,817,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,818,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,819,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,820,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,821,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,822,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,823,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,824,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,825,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,826,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
,827,93.62,93.83,93.48,93.04,93.62,93.62,93.48,93.48,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70
