mushroom,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,98.45,53.56,98.44,54.38,100.00,57.12,100.00,58.75,100.00,95.57,100.00,94.96,99.03,99.00,99.38,99.33
,622,98.45,58.90,98.42,60.94,100.00,53.56,100.00,54.38,100.00,95.93,100.00,95.27,99.03,99.00,99.38,99.34
,623,97.08,58.90,96.90,60.94,100.00,53.56,100.00,54.38,100.00,95.80,100.00,95.10,99.06,99.00,99.39,99.34
,624,98.41,51.78,98.48,52.19,100.00,53.56,100.00,54.38,100.00,95.41,100.00,94.79,99.05,99.00,99.40,99.35
,625,98.15,58.90,98.25,60.94,100.00,55.34,100.00,56.56,100.00,94.63,100.00,94.08,99.06,99.01,99.39,99.35
,626,98.35,55.34,98.39,56.56,100.00,53.56,100.00,54.38,100.00,94.26,100.00,93.79,99.06,99.01,99.40,99.35
,627,98.40,53.56,98.48,54.38,100.00,53.56,100.00,54.38,100.00,94.85,100.00,94.50,99.06,99.01,99.39,99.35
,628,98.48,58.90,98.50,60.94,100.00,55.34,100.00,56.56,100.00,95.47,100.00,94.98,99.07,99.01,99.39,99.35
,629,98.49,53.56,98.51,54.38,100.00,57.18,100.00,58.78,100.00,95.28,100.00,94.90,99.06,99.01,99.41,99.35
,630,98.31,55.34,98.17,56.56,100.00,53.56,100.00,54.38,100.00,94.91,100.00,94.62,99.07,99.02,99.41,99.35
,631,98.48,58.90,98.50,60.94,100.00,55.34,100.00,56.56,100.00,95.69,100.00,95.12,99.08,99.02,99.41,99.36
,632,98.40,53.56,98.48,54.38,100.00,57.12,100.00,58.75,100.00,95.64,100.00,95.04,99.07,99.02,99.41,99.36
,633,98.25,58.90,98.33,60.94,100.00,53.56,100.00,54.38,100.00,94.11,100.00,93.37,99.08,99.02,99.41,99.36
,634,98.35,58.90,98.39,60.94,100.00,55.34,100.00,56.56,100.00,94.98,100.00,94.43,99.07,99.02,99.41,99.36
,635,98.16,50.00,98.26,50.00,100.00,51.78,100.00,52.19,100.00,95.93,100.00,95.24,99.08,99.02,99.41,99.36
,636,98.44,58.90,98.41,60.94,100.00,57.12,100.00,58.75,100.00,95.96,100.00,95.23,99.08,99.02,99.42,99.36
,637,98.25,55.34,98.33,56.56,100.00,55.34,100.00,56.56,100.00,95.89,100.00,95.16,99.08,99.02,99.42,99.37
,638,98.02,53.56,98.12,54.38,100.00,53.56,100.00,54.38,100.00,95.78,100.00,95.21,99.08,99.02,99.42,99.37
,639,98.31,58.90,98.43,60.94,100.00,55.34,100.00,56.56,100.00,95.63,100.00,94.95,99.09,99.02,99.42,99.37
,640,98.26,53.56,98.34,54.38,100.00,57.12,100.00,58.75,100.00,95.68,100.00,95.03,99.08,99.02,99.42,99.38
,641,98.41,58.90,98.48,60.94,100.00,55.34,100.00,56.56,100.00,95.45,100.00,94.92,99.09,99.02,99.42,99.40
,642,98.41,58.90,98.48,60.94,100.00,57.12,100.00,58.75,100.00,95.91,100.00,95.17,99.10,99.02,99.42,99.40
,643,98.45,50.00,98.42,50.00,100.00,51.78,100.00,52.19,100.00,96.18,100.00,95.46,99.09,99.02,99.42,99.40
,644,98.23,57.12,98.14,58.75,100.00,55.34,100.00,56.56,100.00,96.08,100.00,95.27,99.10,99.02,99.42,99.40
,645,98.31,53.56,98.43,54.38,100.00,55.34,100.00,56.56,100.00,95.29,100.00,94.69,99.10,99.02,99.42,99.40
,646,98.48,53.56,98.54,54.38,100.00,51.78,100.00,52.19,100.00,94.20,100.00,93.65,99.10,99.02,99.42,99.40
,647,98.40,58.90,98.48,60.94,100.00,53.56,100.00,54.38,100.00,94.91,100.00,94.13,99.10,99.02,99.42,99.41
,648,98.23,51.78,98.24,52.19,100.00,55.34,100.00,56.56,100.00,94.97,100.00,94.52,99.10,99.02,99.42,99.41
,649,98.20,57.12,97.94,58.75,100.00,50.00,100.00,50.00,100.00,95.78,100.00,95.16,99.11,99.03,99.42,99.41
,650,98.49,58.90,98.51,60.94,100.00,55.34,100.00,56.56,100.00,95.79,100.00,95.19,99.10,99.03,99.42,99.41
,651,98.13,51.78,98.25,52.19,100.00,55.34,100.00,56.56,100.00,95.93,100.00,95.25,99.11,99.03,99.43,99.41
,652,98.30,58.90,98.40,60.94,100.00,53.56,100.00,54.38,100.00,95.98,100.00,95.26,99.11,99.03,99.43,99.41
,653,98.43,57.12,98.41,58.75,100.00,53.62,100.00,54.40,100.00,96.17,100.00,95.36,99.11,99.03,99.43,99.41
,654,98.30,50.00,98.40,50.00,100.00,55.34,100.00,56.56,100.00,95.93,100.00,95.07,99.11,99.03,99.43,99.41
,655,98.25,58.90,98.31,60.94,100.00,55.34,100.00,56.56,100.00,94.74,100.00,93.93,99.11,99.04,99.43,99.41
,656,98.32,55.34,98.17,56.56,100.00,55.34,100.00,56.56,100.00,93.81,100.00,93.21,99.11,99.04,99.43,99.41
,657,98.15,53.56,98.23,54.38,100.00,51.78,100.00,52.19,100.00,94.72,100.00,94.17,99.11,99.04,99.44,99.41
,658,98.35,58.90,98.36,60.94,100.00,55.34,100.00,56.56,100.00,94.14,100.00,93.75,99.11,99.04,99.44,99.42
,659,98.40,53.56,98.45,54.38,100.00,55.34,100.00,56.56,100.00,94.35,100.00,93.85,99.11,99.04,99.44,99.42
,660,98.40,58.90,98.45,60.94,100.00,51.78,100.00,52.19,100.00,94.43,100.00,93.93,99.11,99.04,99.45,99.42
,661,98.22,58.90,98.11,60.94,100.00,57.12,100.00,58.75,100.00,94.15,100.00,93.62,99.11,99.04,99.44,99.43
,662,98.40,48.22,98.45,47.81,100.00,50.00,100.00,50.00,100.00,94.63,100.00,93.96,99.11,99.04,99.45,99.43
,663,98.30,57.12,98.40,58.75,100.00,55.34,100.00,56.56,100.00,94.90,100.00,94.16,99.12,99.05,99.45,99.43
,664,98.40,53.56,98.45,54.38,100.00,55.34,100.00,56.56,100.00,94.62,100.00,94.15,99.12,99.07,99.45,99.43
,665,98.44,53.56,98.39,54.38,100.00,53.56,100.00,54.38,100.00,93.66,100.00,93.12,99.12,99.07,99.45,99.44
,666,98.30,58.90,98.40,60.94,100.00,55.34,100.00,56.56,100.00,89.46,100.00,89.02,99.12,99.07,99.45,99.44
,667,98.40,53.56,98.45,54.38,100.00,57.18,100.00,58.78,100.00,89.64,100.00,89.61,99.12,99.07,99.45,99.44
,668,98.35,58.90,98.36,60.94,100.00,50.00,100.00,50.00,100.00,89.21,100.00,89.35,99.12,99.07,99.46,99.44
,669,98.30,58.90,98.40,60.94,100.00,53.56,100.00,54.38,100.00,91.44,100.00,90.76,99.12,99.07,99.47,99.44
,670,98.39,51.78,98.42,52.19,100.00,55.34,100.00,56.56,100.00,92.20,100.00,91.90,99.13,99.07,99.47,99.44
,671,98.40,58.90,98.45,60.94,100.00,55.34,100.00,56.56,100.00,92.45,100.00,91.85,99.14,99.07,99.47,99.44
,672,98.30,55.34,98.40,56.56,100.00,53.56,100.00,54.38,100.00,92.75,100.00,92.06,99.14,99.07,99.47,99.44
,673,98.40,53.56,98.45,54.38,100.00,51.78,100.00,52.19,100.00,92.01,100.00,91.51,99.14,99.07,99.48,99.46
,674,98.39,58.90,98.42,60.94,100.00,55.34,100.00,56.56,100.00,91.71,100.00,91.41,99.13,99.07,99.48,99.46
,675,98.25,53.56,98.31,54.38,100.00,57.12,100.00,58.75,100.00,92.91,100.00,91.99,99.14,99.07,99.48,99.46
,676,98.48,55.34,98.48,56.56,100.00,55.34,100.00,56.56,100.00,92.44,100.00,91.99,99.14,99.07,99.47,99.46
,677,98.44,58.90,98.39,60.94,100.00,55.34,100.00,56.56,100.00,92.04,100.00,91.52,99.17,99.07,99.50,99.46
,678,98.48,53.56,98.48,54.38,100.00,55.34,100.00,56.56,100.00,92.32,100.00,91.61,99.16,99.08,99.50,99.47
,679,98.35,58.90,98.36,60.94,100.00,57.12,100.00,58.75,100.00,92.95,100.00,92.32,99.16,99.08,99.50,99.47
,680,98.48,58.90,98.48,60.94,100.00,53.56,100.00,54.38,100.00,93.44,100.00,92.74,99.19,99.09,99.50,99.47
,681,98.48,50.00,98.48,50.00,100.00,51.78,100.00,52.19,100.00,93.25,100.00,92.62,99.19,99.09,99.50,99.48
,682,98.49,58.90,98.50,60.94,100.00,53.56,100.00,54.38,100.00,93.67,100.00,93.05,99.19,99.10,99.50,99.48
,683,98.40,55.34,98.45,56.56,100.00,55.34,100.00,56.56,100.00,93.53,100.00,92.97,99.19,99.10,99.50,99.49
,684,98.48,53.56,98.48,54.38,100.00,55.34,100.00,56.56,100.00,93.57,100.00,92.94,99.19,99.10,99.50,99.49
,685,98.25,58.90,98.31,60.94,100.00,55.34,100.00,56.56,100.00,93.26,100.00,92.73,99.20,99.10,99.51,99.49
,686,98.40,53.56,98.45,54.38,100.00,55.34,100.00,56.56,100.00,93.36,100.00,92.63,99.22,99.10,99.51,99.49
,687,98.30,58.90,98.40,60.94,100.00,55.34,100.00,56.56,100.00,93.14,100.00,92.38,99.22,99.11,99.51,99.49
,688,98.39,58.90,98.42,60.94,100.00,51.78,100.00,52.19,100.00,91.96,100.00,91.23,99.22,99.11,99.51,99.50
,689,98.40,50.00,98.45,50.00,100.00,53.56,100.00,54.38,100.00,91.07,100.00,90.17,99.23,99.12,99.51,99.50
,690,98.30,57.12,98.40,58.75,100.00,53.56,100.00,54.38,100.00,91.35,100.00,90.69,99.23,99.12,99.50,99.50
,691,98.40,53.56,98.45,54.38,100.00,53.56,100.00,54.38,100.00,89.60,100.00,88.59,99.24,99.13,99.51,99.50
,692,98.44,51.78,98.39,52.19,100.00,57.12,100.00,58.75,100.00,89.24,100.00,88.74,99.25,99.13,99.51,99.50
,693,98.44,58.90,98.39,60.94,100.00,51.78,100.00,52.19,100.00,89.28,100.00,88.77,99.25,99.13,99.51,99.50
,694,98.30,51.78,98.40,52.19,100.00,55.34,100.00,56.56,100.00,89.39,100.00,88.88,99.25,99.13,99.50,99.50
,695,98.35,55.34,98.36,56.56,100.00,55.34,100.00,56.56,100.00,89.72,100.00,89.26,99.25,99.13,99.51,99.50
,696,98.35,58.90,98.36,60.94,100.00,55.34,100.00,56.56,100.00,87.86,100.00,86.92,99.25,99.14,99.53,99.50
,697,98.30,51.78,98.40,52.19,100.00,51.78,100.00,52.19,100.00,89.51,100.00,89.06,99.26,99.14,99.52,99.50
,698,98.48,58.90,98.48,60.94,100.00,57.12,100.00,58.75,100.00,87.99,100.00,87.01,99.26,99.14,99.53,99.50
,699,98.30,58.90,98.40,60.94,100.00,57.12,100.00,58.75,100.00,89.62,100.00,89.13,99.26,99.14,99.53,99.50
,700,98.49,50.00,98.50,50.00,100.00,55.34,100.00,56.56,100.00,91.55,100.00,90.74,99.26,99.14,99.54,99.51
,701,98.30,58.90,98.40,60.94,100.00,55.34,100.00,56.56,100.00,90.74,100.00,90.12,99.26,99.14,99.54,99.52
,702,98.25,55.34,98.31,56.56,100.00,55.34,100.00,56.56,100.00,91.63,100.00,90.73,99.26,99.14,99.54,99.52
,703,98.25,53.56,98.31,54.38,100.00,55.34,100.00,56.56,100.00,90.11,100.00,89.65,99.26,99.14,99.54,99.53
,704,98.39,58.90,98.42,60.94,100.00,51.78,100.00,52.19,100.00,90.78,100.00,90.07,99.27,99.14,99.54,99.54
,705,98.48,53.56,98.48,54.38,100.00,55.34,100.00,56.56,100.00,91.73,100.00,90.90,99.26,99.14,99.54,99.54
,706,98.40,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,91.34,100.00,90.62,99.26,99.14,99.55,99.54
,707,98.34,58.90,98.33,60.94,100.00,55.34,100.00,56.56,100.00,92.17,100.00,91.30,99.27,99.14,99.55,99.54
,708,98.48,50.00,98.48,50.00,100.00,55.34,100.00,56.56,100.00,91.53,100.00,90.67,99.27,99.14,99.55,99.54
,709,98.40,57.12,98.45,58.75,100.00,55.34,100.00,56.56,100.00,91.13,100.00,90.35,99.27,99.15,99.56,99.54
,710,98.30,53.56,98.40,54.38,100.00,57.12,100.00,58.75,100.00,91.75,100.00,90.86,99.27,99.15,99.55,99.54
,711,98.05,51.78,98.18,52.19,100.00,57.12,100.00,58.75,100.00,91.82,100.00,90.93,99.27,99.16,99.56,99.54
,712,97.07,58.90,97.00,60.94,100.00,55.34,100.00,56.56,100.00,90.53,100.00,89.93,99.27,99.16,99.57,99.54
,713,98.35,53.56,98.36,54.38,100.00,58.90,100.00,60.94,100.00,87.61,100.00,86.83,99.27,99.16,99.57,99.55
,714,98.46,57.12,98.50,58.75,100.00,53.56,100.00,54.38,100.00,87.91,100.00,87.64,99.27,99.16,99.57,99.56
,715,98.36,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,86.89,100.00,86.22,99.27,99.16,99.57,99.56
,716,98.45,51.78,98.41,52.19,100.00,57.12,100.00,58.75,100.00,88.78,100.00,88.51,99.27,99.16,99.57,99.56
,717,98.46,58.90,98.50,60.94,100.00,55.34,100.00,56.56,100.00,92.07,100.00,91.07,99.27,99.16,99.57,99.56
,718,98.36,57.12,98.45,58.75,100.00,58.90,100.00,60.94,100.00,91.62,100.00,90.92,99.27,99.16,99.57,99.56
,719,98.36,53.56,98.45,54.38,100.00,55.34,100.00,56.56,100.00,91.89,100.00,91.07,99.27,99.16,99.57,99.56
,720,98.25,58.90,98.22,60.94,100.00,55.34,100.00,56.56,100.00,92.03,100.00,91.09,99.27,99.16,99.57,99.56
,721,97.23,55.34,97.10,56.56,100.00,57.12,100.00,58.75,100.00,91.65,100.00,91.00,99.27,99.16,99.57,99.56
,722,98.36,55.34,98.45,56.56,100.00,55.34,100.00,56.56,100.00,92.21,100.00,91.27,99.27,99.16,99.57,99.56
,723,98.55,58.90,98.53,60.94,100.00,55.34,100.00,56.56,100.00,91.83,100.00,91.11,99.27,99.16,99.57,99.56
,724,97.08,53.56,97.02,54.38,100.00,58.90,100.00,60.94,100.00,91.98,100.00,91.12,99.27,99.17,99.57,99.56
,725,98.36,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,92.12,100.00,91.31,99.27,99.17,99.58,99.56
,726,98.55,58.90,98.53,60.94,100.00,57.12,100.00,58.75,100.00,91.81,100.00,91.05,99.27,99.17,99.58,99.56
,727,96.85,48.22,96.53,47.81,100.00,55.34,100.00,56.56,100.00,92.23,100.00,91.42,99.27,99.18,99.57,99.56
,728,98.27,58.90,98.14,60.94,100.00,55.34,100.00,56.56,100.00,92.10,100.00,91.29,99.27,99.18,99.58,99.56
,729,98.40,55.34,98.45,56.56,100.00,55.34,100.00,56.56,100.00,91.95,100.00,91.18,99.27,99.18,99.58,99.56
,730,98.48,53.56,98.48,54.38,100.00,55.34,100.00,56.56,100.00,92.05,100.00,91.13,99.27,99.18,99.58,99.56
,731,98.46,58.90,98.50,60.94,100.00,55.34,100.00,56.56,100.00,91.59,100.00,90.96,99.28,99.18,99.58,99.56
,732,98.44,53.56,98.39,54.38,100.00,55.34,100.00,56.56,100.00,92.23,100.00,91.33,99.28,99.18,99.58,99.56
,733,98.35,58.90,98.36,60.94,100.00,53.56,100.00,54.38,100.00,92.23,100.00,91.41,99.28,99.18,99.58,99.56
,734,98.44,58.90,98.39,60.94,100.00,55.34,100.00,56.56,100.00,92.12,100.00,91.16,99.28,99.18,99.58,99.56
,735,98.44,50.00,98.39,50.00,100.00,58.90,100.00,60.94,100.00,92.32,100.00,91.51,99.28,99.18,99.58,99.56
,736,98.39,58.90,98.42,60.94,100.00,50.00,100.00,50.00,100.00,92.20,100.00,91.35,99.28,99.18,99.58,99.56
,737,98.55,55.34,98.53,56.56,100.00,53.56,100.00,54.38,100.00,91.50,100.00,90.88,99.28,99.18,99.58,99.56
,738,98.45,51.78,98.48,52.19,100.00,55.34,100.00,56.56,100.00,92.12,100.00,91.41,99.28,99.19,99.58,99.56
,739,98.41,58.90,98.41,60.94,100.00,53.56,100.00,54.38,100.00,92.33,100.00,91.59,99.28,99.19,99.58,99.56
,740,98.45,51.78,98.48,52.19,100.00,55.34,100.00,56.56,100.00,92.24,100.00,91.42,99.28,99.19,99.58,99.56
,741,98.39,55.34,98.42,56.56,100.00,51.78,100.00,52.19,100.00,91.91,100.00,91.11,99.28,99.19,99.58,99.56
,742,98.36,58.90,98.45,60.94,100.00,57.12,100.00,58.75,100.00,92.08,100.00,91.26,99.28,99.20,99.59,99.56
,743,98.45,53.56,98.48,54.38,100.00,57.12,100.00,58.75,100.00,91.51,100.00,90.91,99.28,99.20,99.58,99.56
,744,98.45,58.90,98.48,60.94,100.00,51.78,100.00,52.19,100.00,91.80,100.00,91.06,99.28,99.20,99.58,99.56
,745,98.41,58.90,98.41,60.94,100.00,55.34,100.00,56.56,100.00,92.22,100.00,91.42,99.28,99.20,99.58,99.57
,746,98.56,50.00,98.52,50.00,100.00,55.34,100.00,56.56,100.00,92.34,100.00,91.55,99.28,99.21,99.58,99.57
,747,96.98,58.90,96.84,60.94,100.00,55.34,100.00,56.56,100.00,92.38,100.00,91.56,99.28,99.21,99.59,99.57
,748,98.39,55.34,98.42,56.56,100.00,51.78,100.00,52.19,100.00,92.08,100.00,91.38,99.28,99.21,99.58,99.58
,749,98.44,53.56,98.39,54.38,100.00,53.56,100.00,54.38,100.00,92.04,100.00,91.32,99.28,99.21,99.59,99.58
,750,97.16,58.90,97.05,60.94,100.00,57.12,100.00,58.75,100.00,92.01,100.00,91.17,99.28,99.21,99.59,99.58
,751,98.34,53.56,98.33,54.38,100.00,57.12,100.00,58.75,100.00,91.38,100.00,90.76,99.29,99.21,99.59,99.58
,752,98.35,58.90,98.36,60.94,100.00,51.78,100.00,52.19,100.00,92.05,100.00,91.31,99.30,99.21,99.59,99.58
,753,98.40,58.90,98.45,60.94,100.00,55.40,100.00,56.59,100.00,92.35,100.00,91.54,99.30,99.21,99.59,99.58
,754,96.97,50.00,96.81,50.00,100.00,51.78,100.00,52.19,100.00,92.48,100.00,91.66,99.31,99.21,99.59,99.58
,755,98.44,57.12,98.39,58.75,100.00,53.56,100.00,54.38,100.00,92.44,100.00,91.69,99.30,99.21,99.59,99.58
,756,98.14,53.56,98.20,54.38,100.00,53.56,100.00,54.38,100.00,92.49,100.00,91.70,99.30,99.22,99.59,99.58
,757,98.35,51.78,98.36,52.19,100.00,55.34,100.00,56.56,100.00,92.29,100.00,91.50,99.30,99.22,99.59,99.58
,758,98.40,58.90,98.45,60.94,100.00,57.12,100.00,58.75,100.00,92.06,100.00,91.34,99.31,99.23,99.59,99.58
,759,98.49,51.78,98.50,52.19,100.00,53.56,100.00,54.38,100.00,92.50,100.00,91.70,99.31,99.23,99.59,99.58
,760,98.48,57.12,98.48,58.75,100.00,55.34,100.00,56.56,100.00,92.45,100.00,91.71,99.31,99.25,99.59,99.58
,761,98.25,58.90,98.31,60.94,100.00,57.12,100.00,58.75,100.00,92.42,100.00,91.59,99.31,99.25,99.59,99.58
,762,98.39,51.78,98.42,52.19,100.00,53.56,100.00,54.38,100.00,92.32,100.00,91.52,99.31,99.25,99.59,99.58
,763,98.12,58.90,98.06,60.94,100.00,51.78,100.00,52.19,100.00,91.98,100.00,91.28,99.31,99.25,99.60,99.58
,764,98.45,57.12,98.41,58.75,100.00,53.56,100.00,54.38,100.00,92.38,100.00,91.59,99.31,99.25,99.59,99.58
,765,98.39,53.56,98.42,54.38,100.00,51.78,100.00,52.19,100.00,92.39,100.00,91.72,99.31,99.25,99.60,99.58
,766,98.52,58.90,98.45,60.94,100.00,55.34,100.00,56.56,100.00,92.43,100.00,91.64,99.31,99.26,99.60,99.58
,767,98.39,55.34,98.42,56.56,100.00,50.00,100.00,50.00,100.00,92.32,100.00,91.51,99.31,99.26,99.60,99.58
,768,98.35,55.34,98.36,56.56,100.00,57.12,100.00,58.75,100.00,91.91,100.00,91.32,99.31,99.27,99.60,99.58
,769,98.40,58.90,98.45,60.94,100.00,57.12,100.00,58.75,100.00,92.37,100.00,91.56,99.31,99.27,99.60,99.58
,770,98.30,53.56,98.40,54.38,100.00,51.78,100.00,52.19,100.00,92.39,100.00,91.70,99.31,99.28,99.60,99.58
,771,98.48,58.90,98.48,60.94,100.00,57.12,100.00,58.75,100.00,92.49,100.00,91.75,99.31,99.28,99.60,99.58
,772,98.40,58.90,98.45,60.94,100.00,51.84,100.00,52.22,100.00,92.34,100.00,91.55,99.32,99.28,99.60,99.58
,773,98.40,48.22,98.45,47.81,100.00,48.22,100.00,47.81,100.00,91.96,100.00,91.20,99.32,99.28,99.60,99.58
,774,98.35,57.12,98.36,58.75,100.00,58.90,100.00,60.94,100.00,90.58,100.00,89.89,99.32,99.28,99.60,99.58
,775,98.40,55.34,98.45,56.56,100.00,53.56,100.00,54.38,100.00,90.94,100.00,90.12,99.32,99.28,99.61,99.58
,776,98.30,53.56,98.40,54.38,100.00,53.56,100.00,54.38,100.00,92.06,100.00,91.31,99.32,99.28,99.61,99.58
,777,98.48,58.90,98.48,60.94,100.00,57.12,100.00,58.75,100.00,91.86,100.00,91.18,99.32,99.29,99.62,99.60
,778,98.25,53.56,98.31,54.38,100.00,51.78,100.00,52.19,100.00,91.33,100.00,90.68,99.33,99.29,99.62,99.60
,779,97.12,58.90,96.96,60.94,100.00,57.12,100.00,58.75,100.00,91.72,100.00,91.03,99.33,99.29,99.62,99.60
,780,98.21,58.90,98.09,60.94,100.00,57.12,100.00,58.75,100.00,91.28,100.00,90.70,99.33,99.29,99.62,99.60
,781,97.13,51.78,96.99,52.19,100.00,50.00,100.00,50.00,100.00,90.89,100.00,90.20,99.33,99.29,99.62,99.61
,782,98.39,58.90,98.42,60.94,100.00,57.12,100.00,58.75,100.00,91.08,100.00,90.38,99.33,99.29,99.62,99.62
,783,98.25,55.34,98.31,56.56,100.00,55.34,100.00,56.56,100.00,92.09,100.00,91.28,99.33,99.31,99.62,99.63
,784,98.44,53.56,98.39,54.38,100.00,51.78,100.00,52.19,100.00,92.27,100.00,91.42,99.33,99.31,99.62,99.63
,785,98.44,58.90,98.39,60.94,100.00,55.34,100.00,56.56,100.00,91.58,100.00,90.97,99.33,99.31,99.62,99.63
,786,98.34,51.78,98.33,52.19,100.00,51.78,100.00,52.19,100.00,92.28,100.00,91.44,99.33,99.32,99.62,99.63
,787,98.39,55.34,98.42,56.56,100.00,57.12,100.00,58.75,100.00,92.38,100.00,91.52,99.33,99.32,99.62,99.63
,788,98.35,58.90,98.36,60.94,100.00,53.56,100.00,54.38,100.00,91.75,100.00,90.91,99.34,99.33,99.62,99.64
,789,98.15,53.56,98.23,54.38,100.00,50.00,100.00,50.00,100.00,91.33,100.00,90.57,99.35,99.33,99.63,99.64
,790,98.25,58.90,98.31,60.94,100.00,57.12,100.00,58.75,100.00,89.40,100.00,88.93,99.35,99.33,99.63,99.64
,791,98.30,58.90,98.40,60.94,100.00,53.62,100.00,54.40,100.00,87.95,100.00,87.21,99.35,99.35,99.64,99.64
,792,98.49,50.00,98.50,50.00,100.00,50.00,100.00,50.00,100.00,89.92,100.00,89.62,99.36,99.35,99.64,99.64
,793,98.47,58.90,98.52,60.94,100.00,57.12,100.00,58.75,100.00,91.08,100.00,90.30,99.36,99.35,99.65,99.65
,794,98.56,55.34,98.56,56.56,100.00,55.34,100.00,56.56,100.00,89.74,100.00,89.41,99.37,99.35,99.65,99.65
,795,98.52,53.56,98.36,54.38,100.00,53.56,100.00,54.38,100.00,87.71,100.00,86.92,99.37,99.35,99.65,99.65
,796,98.40,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,92.11,100.00,91.26,99.37,99.35,99.65,99.65
,797,98.30,53.56,98.40,54.38,100.00,55.34,100.00,56.56,100.00,92.28,100.00,91.60,99.39,99.35,99.65,99.65
,798,98.39,58.90,98.42,60.94,100.00,55.34,100.00,56.56,100.00,91.57,100.00,90.76,99.39,99.35,99.65,99.65
,799,98.40,58.90,98.45,60.94,100.00,51.78,100.00,52.19,100.00,92.39,100.00,91.59,99.39,99.35,99.65,99.65
,800,96.98,50.00,96.97,50.00,100.00,55.34,100.00,56.56,100.00,91.99,100.00,91.16,99.39,99.36,99.65,99.65
,801,98.44,57.12,98.39,58.75,100.00,53.56,100.00,54.38,100.00,91.69,100.00,91.03,99.40,99.36,99.65,99.66
,802,98.40,53.56,98.45,54.38,100.00,53.56,100.00,54.38,100.00,91.91,100.00,91.09,99.40,99.36,99.65,99.66
,803,98.30,51.78,98.40,52.19,100.00,53.56,100.00,54.38,100.00,92.39,100.00,91.62,99.40,99.36,99.65,99.66
,804,98.44,58.90,98.41,60.94,100.00,53.56,100.00,54.38,100.00,92.26,100.00,91.44,99.40,99.36,99.65,99.66
,805,98.25,51.78,98.31,52.19,100.00,55.34,100.00,56.56,100.00,91.82,100.00,91.13,99.40,99.36,99.65,99.66
,806,96.93,57.12,96.75,58.75,100.00,55.34,100.00,56.56,100.00,91.70,100.00,91.02,99.40,99.37,99.65,99.66
,807,98.48,58.90,98.48,60.94,100.00,51.78,100.00,52.19,100.00,90.11,100.00,89.70,99.40,99.37,99.65,99.66
,808,98.48,51.78,98.48,52.19,100.00,55.34,100.00,56.56,100.00,91.74,100.00,91.00,99.40,99.38,99.65,99.66
,809,98.40,58.90,98.45,60.94,100.00,55.34,100.00,56.56,100.00,90.98,100.00,90.35,99.40,99.39,99.65,99.66
,810,98.48,57.12,98.48,58.75,100.00,51.78,100.00,52.19,100.00,92.02,100.00,91.21,99.40,99.41,99.66,99.66
,811,97.02,53.56,96.78,54.38,100.00,55.34,100.00,56.56,100.00,90.89,100.00,90.28,99.40,99.41,99.66,99.66
,812,98.39,58.90,98.42,60.94,100.00,53.56,100.00,54.38,100.00,92.15,100.00,91.36,99.40,99.41,99.66,99.66
,813,98.21,55.34,98.09,56.56,100.00,55.34,100.00,56.56,100.00,91.18,100.00,90.73,99.40,99.42,99.66,99.66
,814,98.49,55.34,98.50,56.56,100.00,53.56,100.00,54.38,100.00,92.20,100.00,91.48,99.40,99.42,99.66,99.66
,815,98.48,58.90,98.48,60.94,100.00,53.56,100.00,54.38,100.00,91.33,100.00,90.79,99.40,99.42,99.66,99.66
,816,98.48,53.56,98.48,54.38,100.00,57.12,100.00,58.75,100.00,92.19,100.00,91.46,99.41,99.43,99.66,99.66
,817,98.39,58.90,98.42,60.94,100.00,53.56,100.00,54.38,100.00,91.26,100.00,90.65,99.41,99.43,99.66,99.66
,818,98.40,58.90,98.45,60.94,100.00,53.56,100.00,54.38,100.00,92.08,100.00,91.30,99.41,99.44,99.66,99.66
,819,96.98,48.22,96.84,47.81,100.00,57.12,100.00,58.75,100.00,91.31,100.00,90.64,99.41,99.45,99.66,99.66
,820,98.48,57.12,98.48,58.75,100.00,53.56,100.00,54.38,100.00,92.52,100.00,91.62,99.41,99.45,99.66,99.66
,821,98.40,55.34,98.45,56.56,100.00,53.56,100.00,54.38,100.00,91.03,100.00,90.51,99.42,99.45,99.66,99.66
,822,98.33,53.56,98.40,54.38,100.00,53.56,100.00,54.38,100.00,92.47,100.00,91.58,99.41,99.46,99.66,99.66
,823,98.40,58.90,98.45,60.94,100.00,51.78,100.00,52.19,100.00,91.26,100.00,90.80,99.41,99.47,99.66,99.66
,824,98.40,53.56,98.45,54.38,100.00,55.34,100.00,56.56,100.00,92.66,100.00,91.80,99.41,99.48,99.67,99.66
,825,97.06,58.90,96.83,60.94,100.00,55.34,100.00,56.56,100.00,92.23,100.00,91.63,99.43,99.48,99.67,99.67
,826,98.04,58.90,97.93,60.94,100.00,53.56,100.00,54.38,100.00,92.42,100.00,91.58,99.44,99.49,99.67,99.67
,827,98.40,51.78,98.45,52.19,100.00,55.34,100.00,56.56,100.00,92.73,100.00,92.15,99.45,99.49,99.67,99.68
