hepatitis,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,622,77.50,79.38,86.25,78.13,77.50,76.88,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,623,77.50,79.38,86.25,78.13,76.25,76.88,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,624,76.88,79.38,86.25,78.13,76.88,76.88,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,625,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,626,78.13,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,627,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,628,76.88,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,629,77.50,79.38,86.25,78.13,75.63,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,630,77.50,79.38,86.25,78.13,76.25,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,631,77.50,79.38,86.25,78.13,75.63,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,632,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,633,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,634,77.50,79.38,86.25,78.13,76.25,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,635,77.50,79.38,86.25,78.13,77.50,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,636,77.50,79.38,86.25,78.13,76.25,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,637,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,638,77.50,79.38,86.25,78.13,76.25,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,639,77.50,79.38,86.25,78.13,75.63,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,640,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,641,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,642,77.50,79.38,86.25,78.13,76.88,76.25,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,643,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,644,77.50,79.38,86.25,78.13,77.50,75.63,75.00,75.00,91.25,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,645,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,646,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.25,80.63,80.63,81.25,81.25,87.50,87.50
,647,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,648,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,649,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,650,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,651,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,652,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,653,76.88,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,654,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,655,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,656,77.50,79.38,86.25,78.13,77.50,75.63,75.00,75.00,91.88,91.88,80.63,80.63,81.25,81.25,87.50,87.50
,657,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.63,81.25,81.25,87.50,87.50
,658,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,659,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,660,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,661,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,662,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,663,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,664,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,665,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,666,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,667,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,668,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,669,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,670,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,671,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,672,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,673,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,674,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,675,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,676,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,677,76.88,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,678,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,679,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,680,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,681,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,682,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,683,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,684,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,685,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,686,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,687,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,688,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,689,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,690,77.50,79.38,86.25,78.13,77.50,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,691,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,692,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,693,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,694,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,695,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,696,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,697,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,698,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,699,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,700,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,701,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,702,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,703,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,704,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,705,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,706,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,707,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,708,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,709,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,710,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,711,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,712,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,713,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,714,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,715,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,716,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,717,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,718,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,719,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,720,77.50,79.38,86.25,78.13,77.50,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,721,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,722,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,723,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,724,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,725,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,726,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,727,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,728,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,729,77.50,79.38,86.25,78.13,77.50,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,730,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,731,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,732,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,733,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,734,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,735,77.50,79.38,86.25,78.13,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,736,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,737,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,738,77.50,79.38,86.25,78.13,76.88,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,739,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,740,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,741,77.50,79.38,86.25,78.13,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,742,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,743,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,744,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,745,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,746,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50
,747,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,91.88,91.88,79.38,80.00,81.25,81.25,87.50,87.50
,748,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,91.88,91.88,79.38,80.00,81.25,81.25,87.50,87.50
,749,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,91.88,91.88,79.38,79.38,81.25,81.25,87.50,87.50
,750,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,91.88,92.50,79.38,78.75,81.25,81.25,87.50,87.50
,751,77.50,79.38,86.25,78.75,76.88,75.63,75.00,75.00,91.88,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,752,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,91.88,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,753,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,91.88,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,754,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,755,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,756,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,757,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,758,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,759,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,760,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,761,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,762,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,763,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,764,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,765,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,766,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,767,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,768,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.75,78.75,81.25,81.25,87.50,87.50
,769,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,92.50,92.50,78.13,78.75,81.25,81.25,87.50,87.50
,770,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,92.50,92.50,78.13,78.75,81.25,81.25,87.50,87.50
,771,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,92.50,78.13,78.13,81.25,81.25,87.50,87.50
,772,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,773,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,774,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,775,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,776,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,777,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,778,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,779,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,780,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,781,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,782,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,783,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,784,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,78.13,78.13,81.25,81.25,87.50,87.50
,785,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,786,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,787,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,788,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,789,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,790,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,791,77.50,79.38,86.25,78.75,76.88,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,792,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,793,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,794,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,795,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,796,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,797,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,798,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,799,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,800,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,801,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,802,77.50,79.38,86.25,78.75,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,803,77.50,79.38,86.25,78.75,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,804,77.50,79.38,86.25,78.75,76.88,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,805,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,806,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,807,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,808,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,809,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,810,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,811,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,812,77.50,79.38,86.25,79.38,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,813,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,814,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,815,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,816,77.50,79.38,86.25,79.38,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,817,77.50,79.38,86.25,79.38,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,818,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,819,77.50,79.38,86.25,79.38,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,820,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,821,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,822,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,823,77.50,79.38,86.25,79.38,76.25,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,824,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,825,76.88,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,826,77.50,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
,827,76.88,79.38,86.25,79.38,75.63,75.63,75.00,75.00,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50
