liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,70.15,62.75,61.89,61.89,67.25,66.96,66.38,71.30,63.48,63.48,63.33,63.48,64.35,64.35,62.18,62.18
,622,70.43,63.91,63.63,62.61,67.39,63.48,67.25,66.23,63.48,63.48,63.48,63.48,64.35,64.35,62.18,62.18
,623,71.30,63.48,64.35,62.90,66.96,66.96,65.22,71.30,63.48,63.48,63.48,63.48,64.35,64.35,62.18,62.18
,624,70.00,63.19,62.90,62.32,67.83,63.48,67.25,66.23,63.48,63.48,63.48,63.48,64.35,64.35,62.18,62.18
,625,71.01,63.33,64.06,63.19,66.67,66.96,65.65,71.16,63.48,63.48,63.34,63.48,64.35,64.35,62.18,62.18
,626,70.73,63.33,61.30,61.88,67.68,63.48,65.51,66.23,63.48,63.48,63.34,63.48,64.35,64.35,62.18,62.18
,627,69.86,63.33,61.74,63.19,68.84,66.96,64.93,71.30,63.48,63.48,63.48,63.34,64.35,64.35,62.18,62.18
,628,69.57,61.16,62.32,60.00,67.39,63.48,65.66,66.23,63.48,63.48,63.48,63.34,64.35,64.35,62.18,62.18
,629,70.44,63.33,62.47,62.32,68.12,66.67,65.22,71.30,63.48,63.48,63.48,63.34,64.35,64.35,62.18,62.18
,630,70.72,63.63,64.64,62.32,67.83,63.48,64.49,66.23,63.48,63.48,63.48,63.34,64.35,64.35,62.18,62.18
,631,70.43,63.63,62.76,62.32,67.10,66.67,68.26,71.45,63.48,63.48,63.48,63.34,64.35,64.35,62.18,62.18
,632,69.71,63.91,63.33,62.17,67.39,63.48,68.12,66.38,63.48,63.48,63.34,63.34,64.35,64.35,62.18,62.18
,633,69.57,63.77,62.32,62.47,67.97,66.67,66.52,71.45,63.48,63.48,63.34,63.34,64.35,64.35,62.18,62.18
,634,70.43,63.63,63.63,62.47,67.83,63.48,66.96,66.38,63.48,63.48,63.34,63.48,64.35,64.35,62.18,62.18
,635,69.42,63.48,62.32,62.32,66.96,66.67,67.54,71.45,63.48,63.48,63.34,63.48,64.35,64.35,62.18,62.18
,636,70.87,63.63,63.48,62.47,68.26,63.33,66.67,66.23,63.48,63.63,63.19,63.63,64.35,64.35,62.18,62.18
,637,71.45,63.48,63.91,62.61,67.83,66.67,66.23,71.30,63.48,63.63,63.19,63.48,64.35,64.35,62.18,62.18
,638,70.14,63.77,62.76,62.47,68.26,63.33,64.64,66.23,63.48,63.63,63.19,63.48,64.35,64.35,62.18,62.18
,639,70.72,63.77,64.78,62.17,67.54,66.81,65.95,71.45,63.48,63.63,63.19,63.48,64.35,64.35,62.18,62.18
,640,69.42,63.91,62.75,62.03,67.54,63.33,66.23,66.09,63.63,63.63,63.33,63.48,64.35,64.35,62.18,62.18
,641,69.57,63.91,61.16,62.03,68.41,66.81,66.81,71.45,63.63,63.63,63.33,63.48,64.35,64.35,62.18,62.18
,642,69.86,64.21,61.74,62.03,68.12,63.48,64.93,66.09,63.63,63.63,63.19,63.63,64.35,64.35,62.18,62.18
,643,69.57,64.06,63.48,62.17,67.83,66.96,66.23,71.45,63.63,63.63,63.19,63.63,64.35,64.35,62.18,62.18
,644,69.57,64.06,61.88,62.17,67.97,63.48,67.54,65.94,63.63,63.63,63.48,63.63,64.35,64.35,62.18,62.18
,645,70.00,63.91,61.74,62.32,67.97,66.96,68.26,71.59,63.63,63.63,63.33,63.63,64.35,64.35,62.18,62.18
,646,70.00,64.06,62.17,62.32,67.68,63.62,66.52,65.94,63.63,63.63,63.19,63.34,64.35,64.35,62.18,62.18
,647,69.42,64.06,63.05,62.17,68.12,67.25,66.38,71.59,63.63,63.48,63.33,63.34,64.35,64.35,62.18,62.18
,648,69.86,63.91,63.62,62.17,68.26,63.62,64.78,65.80,63.63,63.48,63.33,63.34,64.35,64.35,62.18,62.18
,649,69.57,63.77,63.19,62.17,68.12,67.25,66.09,71.59,63.48,63.48,63.48,63.34,64.35,64.35,62.18,62.18
,650,69.85,63.91,61.45,62.17,67.97,63.62,66.23,65.65,63.48,63.48,63.33,63.34,64.35,64.35,62.18,62.18
,651,70.72,64.06,63.05,62.03,68.70,67.39,66.52,71.59,63.48,63.48,63.48,63.34,64.35,64.35,62.18,62.18
,652,71.88,63.91,63.62,62.03,67.10,63.91,65.80,65.65,63.48,63.48,63.33,63.19,64.35,64.35,62.18,62.18
,653,70.87,63.77,63.62,62.03,67.54,67.10,64.20,71.45,63.63,63.48,63.05,63.33,64.35,64.35,62.18,62.18
,654,69.13,63.91,61.60,62.17,67.83,63.77,65.80,65.51,63.63,63.63,63.05,63.33,64.35,64.35,62.18,62.18
,655,69.13,64.21,61.74,61.89,67.83,67.10,65.80,71.45,63.63,63.63,63.05,63.33,64.35,64.35,62.18,62.18
,656,70.29,63.91,61.60,62.03,67.25,63.77,65.51,65.65,63.63,63.63,63.05,63.33,64.35,64.35,62.18,62.18
,657,70.58,63.77,64.06,62.03,67.39,67.10,65.95,71.45,63.63,63.63,63.33,63.33,64.35,64.35,62.18,62.18
,658,70.58,63.91,62.90,62.17,67.97,63.91,66.81,65.80,63.63,63.63,63.19,63.33,64.35,64.35,62.18,62.18
,659,69.71,64.06,63.77,62.03,67.39,67.10,65.36,71.45,63.63,63.63,63.33,63.33,64.35,64.35,62.18,62.18
,660,70.15,63.91,62.61,62.17,67.83,63.91,66.67,65.80,63.63,63.63,63.33,63.33,64.35,64.35,62.18,62.18
,661,70.15,63.92,62.46,62.03,67.25,67.10,65.08,71.45,63.77,63.63,63.48,63.33,64.35,64.35,62.18,62.18
,662,70.58,63.91,62.32,62.17,67.54,64.06,66.52,65.80,63.77,63.63,63.63,63.33,64.35,64.35,62.18,62.18
,663,70.72,64.06,62.32,62.03,67.54,67.10,66.96,71.45,63.63,63.63,63.48,63.48,64.35,64.35,62.18,62.18
,664,69.86,63.91,62.03,62.17,67.54,64.06,65.66,65.80,63.77,63.92,63.48,63.33,64.35,64.35,62.18,62.18
,665,70.87,64.06,63.91,61.89,67.40,67.25,64.35,71.45,63.77,63.92,63.33,63.33,64.35,64.35,62.18,62.18
,666,70.44,63.77,62.17,62.17,68.12,64.06,65.66,65.80,63.92,64.06,63.62,63.33,64.35,64.35,62.18,62.18
,667,70.87,64.06,62.47,62.17,69.13,67.39,65.80,71.45,63.92,64.06,63.33,63.33,64.35,64.35,62.18,62.18
,668,71.30,64.21,62.61,62.17,67.54,64.06,65.94,65.65,64.06,64.06,63.48,63.48,64.35,64.35,62.18,62.18
,669,70.87,63.77,63.05,62.18,68.12,67.39,66.52,71.45,64.20,64.06,63.48,63.48,64.35,64.35,62.18,62.18
,670,70.43,63.33,63.05,62.75,68.12,63.91,65.80,65.65,64.06,64.06,63.48,63.48,64.35,64.35,62.18,62.18
,671,70.72,63.48,62.90,62.32,68.55,67.54,67.25,71.30,63.92,64.06,63.33,63.48,64.35,64.35,62.18,62.18
,672,70.15,63.91,63.77,61.74,67.68,63.91,67.10,65.36,63.92,64.06,63.48,63.48,64.35,64.35,62.18,62.18
,673,70.58,64.21,62.76,61.74,67.83,67.54,66.09,71.45,63.92,64.06,63.33,63.63,64.35,64.35,62.18,62.18
,674,70.72,61.02,63.33,59.71,68.55,64.06,66.67,65.36,63.92,64.06,63.48,63.63,64.35,64.35,62.18,62.18
,675,69.86,64.21,63.62,61.89,68.41,67.68,66.09,71.45,64.06,64.06,63.62,63.63,64.35,64.35,62.18,62.18
,676,69.86,63.91,63.63,62.17,67.97,64.06,65.08,65.51,64.20,64.06,63.77,63.63,64.35,64.35,62.18,62.18
,677,69.57,64.06,63.04,61.89,67.97,67.68,65.22,71.30,64.20,64.06,63.91,63.63,64.35,64.35,62.18,62.18
,678,69.86,63.77,62.03,62.17,68.12,64.06,65.94,65.51,64.35,64.06,64.06,63.63,64.35,64.35,62.18,62.18
,679,71.16,64.06,63.34,61.89,67.83,67.68,65.65,71.30,64.35,64.20,64.06,63.63,64.35,64.35,62.18,62.18
,680,70.00,63.91,63.48,62.17,67.97,64.20,66.96,65.51,64.35,64.20,63.92,63.63,64.35,64.35,62.18,62.18
,681,69.86,64.21,62.03,61.89,68.70,67.68,65.51,71.30,64.35,64.20,63.92,63.63,64.35,64.35,62.18,62.18
,682,70.00,63.77,62.76,62.17,68.55,64.06,66.96,65.65,64.35,64.20,63.62,63.63,64.35,64.35,62.18,62.18
,683,71.01,64.21,63.04,61.74,68.41,67.54,66.38,71.45,64.06,64.20,63.48,63.77,64.35,64.35,62.18,62.18
,684,69.57,63.91,62.75,62.17,68.12,64.06,65.80,65.65,64.06,64.20,63.33,63.48,64.35,64.35,62.18,62.18
,685,71.45,64.21,64.93,61.89,68.41,67.54,66.81,71.45,64.20,64.20,63.33,63.63,64.35,64.35,62.18,62.18
,686,70.43,63.77,63.48,62.17,67.83,64.20,65.65,65.65,64.20,64.20,63.33,63.63,64.35,64.35,62.18,62.18
,687,70.15,64.21,61.59,61.74,67.54,67.39,67.25,71.45,64.06,64.20,63.33,63.77,64.35,64.35,62.18,62.18
,688,70.00,63.91,63.33,62.17,68.70,64.20,67.39,65.80,64.20,64.20,63.77,63.77,64.35,64.35,62.18,62.18
,689,70.29,64.06,62.46,61.89,68.55,67.54,67.10,71.45,64.20,64.20,63.77,63.77,64.35,64.35,62.18,62.18
,690,69.57,63.77,62.46,62.17,68.70,64.20,67.10,65.80,64.20,64.20,63.92,63.77,64.35,64.35,62.18,62.18
,691,69.28,64.06,63.19,61.89,67.68,67.54,65.51,71.45,64.20,64.20,63.92,63.77,64.35,64.35,62.18,62.18
,692,70.72,63.77,62.32,62.17,68.84,64.49,68.84,65.65,64.20,64.20,63.92,63.63,64.35,64.35,62.18,62.18
,693,70.87,64.21,63.48,61.89,68.55,67.68,66.53,71.45,64.20,64.35,63.92,63.63,64.35,64.35,62.18,62.18
,694,70.29,63.91,60.43,62.17,67.68,64.49,66.67,65.65,64.35,64.35,63.91,63.63,64.35,64.35,62.18,62.18
,695,69.56,64.21,62.75,61.74,68.55,67.54,67.54,71.45,64.20,64.35,63.91,63.63,64.35,64.35,62.32,62.18
,696,70.29,63.77,63.63,62.17,68.41,64.49,66.67,65.51,64.35,64.35,63.77,63.91,64.35,64.35,62.32,62.32
,697,69.71,64.06,62.75,61.74,68.55,67.54,66.96,71.59,64.20,64.35,63.77,63.91,64.35,64.35,62.32,62.32
,698,70.29,63.91,61.89,62.03,67.97,64.49,64.35,65.36,64.35,64.35,63.91,63.91,64.35,64.35,62.32,62.32
,699,69.86,64.21,62.61,61.89,68.84,67.54,66.38,71.59,64.20,64.35,63.77,63.91,64.35,64.35,62.32,62.32
,700,69.42,63.77,62.32,62.17,69.28,64.49,68.41,65.36,64.20,64.35,63.63,63.91,64.35,64.35,62.32,62.32
,701,70.00,64.06,62.32,61.74,68.55,67.54,66.38,71.59,64.20,64.35,63.63,63.77,64.35,64.35,62.32,62.32
,702,70.58,63.91,63.05,62.03,68.55,64.64,65.51,65.36,64.35,64.35,63.91,63.77,64.35,64.35,62.32,62.32
,703,70.58,64.21,63.77,61.89,67.97,67.68,65.65,71.59,64.35,64.35,63.77,63.77,64.35,64.35,62.32,62.32
,704,69.85,63.77,61.74,62.17,68.26,64.64,64.35,65.36,64.35,64.35,63.63,63.77,64.35,64.35,62.32,62.32
,705,69.86,64.06,63.77,62.03,68.84,67.68,66.67,71.30,64.35,64.35,63.48,63.77,64.35,64.35,62.32,62.32
,706,69.42,63.91,62.47,62.17,67.40,64.64,66.38,65.36,64.35,64.35,63.63,63.77,64.35,64.35,62.32,62.32
,707,69.28,64.21,62.61,61.89,68.26,67.68,65.07,71.30,64.20,64.35,63.63,63.77,64.35,64.35,62.32,62.32
,708,69.71,63.77,62.47,62.17,68.84,64.78,67.39,65.36,64.35,64.35,63.77,63.77,64.35,64.35,62.32,62.32
,709,70.87,64.06,62.17,61.89,68.41,67.68,66.96,71.30,64.20,64.35,63.91,63.91,64.35,64.35,62.32,62.32
,710,70.44,63.91,62.32,62.03,68.12,65.07,65.80,65.36,64.35,64.35,63.91,63.91,64.35,64.35,62.32,62.32
,711,70.58,64.06,62.61,62.03,68.12,67.68,65.65,71.30,64.35,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,712,69.42,63.77,64.20,62.17,67.97,65.07,66.23,65.36,64.35,64.35,63.92,63.63,64.35,64.35,62.32,62.32
,713,70.15,64.06,63.92,61.89,68.55,67.68,67.54,71.30,64.20,64.35,63.77,63.63,64.35,64.35,62.32,62.32
,714,69.57,63.91,62.75,62.03,68.26,65.22,66.38,65.36,64.20,64.35,63.77,63.63,64.35,64.35,62.32,62.32
,715,71.45,64.06,63.19,62.03,68.55,67.68,66.23,71.30,64.35,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,716,69.28,63.77,63.33,62.03,68.26,65.22,66.23,65.36,64.06,64.20,63.48,63.63,64.35,64.35,62.32,62.32
,717,71.01,64.21,63.33,61.89,68.55,67.83,66.52,71.16,64.06,64.20,63.63,63.63,64.35,64.35,62.32,62.32
,718,70.43,63.91,62.61,62.03,67.97,65.22,66.23,65.36,64.35,64.20,63.48,63.63,64.35,64.35,62.32,62.32
,719,69.13,63.91,63.19,62.17,68.55,67.83,65.94,71.16,64.35,64.20,63.63,63.77,64.35,64.35,62.32,62.32
,720,69.57,63.77,63.63,62.03,67.83,65.36,64.93,65.36,64.20,64.20,63.63,63.77,64.35,64.35,62.32,62.32
,721,70.14,64.21,60.58,61.89,68.26,67.83,65.22,71.16,64.20,64.20,63.63,63.63,64.35,64.35,62.32,62.32
,722,70.72,63.91,63.33,62.03,68.84,65.36,66.96,65.51,64.06,64.20,63.77,63.63,64.35,64.35,62.32,62.32
,723,70.29,63.91,61.74,62.17,68.26,67.83,67.54,71.16,64.20,64.20,63.92,63.63,64.35,64.35,62.32,62.32
,724,70.15,63.77,62.61,61.74,69.28,65.51,66.96,65.51,64.20,64.20,63.63,63.63,64.35,64.35,62.32,62.32
,725,71.01,64.06,63.33,61.89,68.12,67.83,67.39,71.16,64.20,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,726,69.28,63.91,62.61,62.03,67.54,65.51,65.65,65.36,64.35,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,727,69.71,63.91,62.17,62.17,68.41,67.97,67.54,71.16,64.06,64.35,63.48,63.63,64.35,64.35,62.32,62.32
,728,69.85,63.91,63.05,61.74,68.84,65.51,65.80,65.51,64.20,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,729,68.84,64.06,63.48,61.89,68.70,68.12,64.78,71.30,64.20,64.35,63.48,63.63,64.35,64.35,62.32,62.32
,730,69.85,63.91,63.19,62.03,68.99,65.51,67.97,65.51,64.35,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,731,70.58,63.91,62.32,62.03,68.99,68.12,65.94,71.30,64.50,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,732,70.43,64.06,63.91,61.74,68.55,65.51,64.78,65.51,64.35,64.35,63.63,63.63,64.35,64.35,62.32,62.32
,733,69.71,63.91,63.62,62.03,68.12,68.12,65.08,71.16,64.35,64.50,63.63,63.63,64.35,64.35,62.32,62.32
,734,70.72,63.91,63.19,61.74,69.28,65.51,67.97,65.36,64.50,64.50,63.63,63.77,64.35,64.35,62.32,62.32
,735,69.71,63.91,63.77,62.03,67.97,67.97,66.23,71.16,64.35,64.50,63.48,63.77,64.35,64.35,62.32,62.32
,736,71.30,64.06,62.61,61.74,67.83,65.51,65.51,65.51,64.35,64.50,63.77,63.63,64.35,64.35,62.32,62.32
,737,69.85,63.91,62.03,61.74,68.99,67.97,68.26,71.01,64.35,64.50,63.48,63.48,64.35,64.35,62.32,62.32
,738,69.42,63.77,63.33,62.03,68.70,65.51,67.54,65.51,64.20,64.50,63.63,63.48,64.35,64.35,62.32,62.32
,739,70.00,63.91,63.19,62.03,68.70,67.97,67.97,71.01,64.50,64.35,63.77,63.48,64.35,64.35,62.32,62.32
,740,68.99,64.06,61.74,61.74,68.70,65.51,66.67,65.51,64.50,64.35,63.63,63.48,64.35,64.35,62.32,62.32
,741,69.86,63.91,62.17,61.89,68.26,67.97,65.80,71.01,64.20,64.35,63.48,63.48,64.35,64.35,62.32,62.32
,742,70.87,63.77,62.03,61.89,68.70,65.51,67.83,65.51,64.20,64.35,63.48,63.48,64.35,64.35,62.32,62.32
,743,70.43,63.91,62.17,62.03,69.13,68.12,67.97,70.87,64.06,64.20,63.48,63.48,64.35,64.35,62.32,62.32
,744,69.42,63.77,62.17,62.03,67.83,65.65,66.96,65.65,64.06,64.20,63.34,63.48,64.35,64.35,62.32,62.32
,745,70.29,63.91,64.06,61.74,69.13,67.97,67.39,70.87,64.20,64.06,63.48,63.48,64.35,64.35,62.32,62.32
,746,70.43,63.91,62.76,61.89,69.13,65.65,67.54,65.65,64.06,64.06,63.48,63.48,64.35,64.35,62.32,62.32
,747,69.13,63.91,63.05,62.03,68.99,68.26,68.12,70.87,64.06,64.06,63.48,63.48,64.35,64.35,62.32,62.32
,748,70.15,64.20,62.03,62.61,68.70,65.80,66.23,65.36,63.77,64.06,63.48,63.48,64.35,64.35,62.32,62.32
,749,70.72,64.06,61.74,61.89,68.55,68.26,67.10,70.87,63.92,63.92,63.48,63.34,64.35,64.35,62.32,62.32
,750,70.72,64.21,64.20,61.74,68.55,65.80,65.94,65.36,63.92,63.92,63.48,63.34,64.35,64.35,62.32,62.32
,751,70.72,63.91,62.03,62.03,68.99,68.26,66.96,70.87,63.92,63.92,63.48,63.34,64.35,64.35,62.32,62.32
,752,71.01,64.06,64.78,61.89,68.12,65.80,67.25,65.36,63.92,63.92,63.48,63.19,64.35,64.35,62.32,62.32
,753,69.13,64.06,63.05,62.03,69.13,68.26,67.54,70.87,63.92,63.77,63.34,63.19,64.35,64.35,62.32,62.32
,754,70.73,64.35,62.90,62.61,68.26,65.80,66.38,65.36,63.91,63.77,63.34,63.19,64.35,64.35,62.32,62.32
,755,70.29,63.91,62.75,62.03,68.99,68.26,66.96,70.87,63.91,63.77,63.48,63.19,64.35,64.35,62.32,62.32
,756,68.99,64.06,63.19,62.03,68.55,65.80,66.67,65.36,63.91,63.77,63.48,63.19,64.35,64.35,62.32,62.32
,757,68.70,63.63,62.61,62.61,69.28,68.26,66.52,70.87,63.77,63.77,63.63,63.19,64.35,64.35,62.32,62.32
,758,69.71,63.92,62.32,62.17,69.42,65.80,68.70,65.51,63.91,63.92,63.48,63.19,64.35,64.35,62.32,62.32
,759,70.15,64.93,62.32,62.90,68.70,68.41,66.67,70.72,63.91,63.92,63.34,63.19,64.35,64.35,62.32,62.32
,760,70.43,63.92,63.05,62.17,69.42,66.23,67.25,65.65,63.77,63.77,63.34,63.19,64.35,64.35,62.32,62.32
,761,69.57,62.47,62.47,60.29,68.70,68.41,67.10,70.72,63.91,63.77,63.19,63.19,64.35,64.35,62.32,62.32
,762,70.00,65.36,61.88,62.47,69.57,66.23,65.80,65.51,63.77,63.77,63.19,63.19,64.35,64.35,62.32,62.32
,763,70.72,63.48,64.49,62.47,68.84,68.41,65.80,70.72,63.77,63.77,63.19,63.19,64.35,64.35,62.32,62.32
,764,69.42,62.76,64.06,60.15,68.26,66.23,66.96,65.51,63.92,63.77,63.19,63.19,64.35,64.35,62.32,62.32
,765,70.58,64.78,62.46,62.75,68.99,68.41,66.23,70.72,63.92,63.77,63.19,63.34,64.35,64.35,62.32,62.32
,766,69.42,64.35,63.34,62.47,68.26,66.23,66.52,65.51,63.92,63.77,63.34,63.34,64.35,64.35,62.32,62.32
,767,69.71,62.61,63.19,61.02,68.85,68.41,66.23,70.72,63.92,63.77,63.34,63.34,64.35,64.35,62.32,62.32
,768,69.86,64.50,64.64,62.47,68.84,66.23,66.67,65.51,63.92,63.77,63.48,63.34,64.35,64.35,62.32,62.32
,769,70.29,63.19,62.32,61.16,69.28,68.70,67.68,70.72,63.77,63.77,63.63,63.34,64.35,64.35,62.32,62.32
,770,71.01,64.50,62.32,62.47,68.84,66.23,66.38,65.36,63.77,63.77,63.48,63.34,64.35,64.35,62.32,62.32
,771,71.01,62.61,62.75,60.44,68.85,68.70,66.38,70.72,63.77,63.63,63.34,63.48,64.35,64.35,62.32,62.32
,772,68.55,64.50,62.17,62.47,69.13,66.23,67.83,65.22,63.63,63.63,63.48,63.48,64.35,64.35,62.32,62.32
,773,69.86,63.63,63.48,62.03,68.26,68.70,65.94,70.72,63.63,63.48,63.34,63.48,64.35,64.35,62.32,62.32
,774,68.70,64.35,60.58,62.47,69.13,66.38,67.39,65.22,63.77,63.48,63.34,63.63,64.35,64.35,62.32,62.32
,775,69.71,61.74,62.61,59.86,68.70,68.70,66.81,70.72,63.63,63.48,63.34,63.63,64.35,64.35,62.32,62.32
,776,69.71,64.79,63.92,62.32,68.70,66.52,66.52,65.22,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,777,69.42,63.91,62.61,62.18,68.55,68.70,66.52,70.72,63.63,63.48,63.34,63.63,64.35,64.35,62.32,62.32
,778,69.86,64.06,62.61,61.74,69.57,66.52,66.81,65.22,63.63,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,779,70.72,64.06,63.62,62.03,69.42,68.70,68.26,70.58,63.63,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,780,70.43,64.35,62.32,61.74,68.70,66.38,66.81,65.22,63.63,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,781,70.43,63.91,62.90,61.74,68.12,68.70,66.53,70.58,63.48,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,782,70.29,64.35,64.20,61.74,68.26,66.38,66.67,65.22,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,783,69.71,64.06,62.75,61.74,69.57,68.70,67.83,70.58,63.63,63.48,63.48,63.34,64.35,64.35,62.32,62.32
,784,70.58,64.21,63.19,62.03,68.84,66.38,67.11,65.07,63.48,63.48,63.48,63.34,64.35,64.35,62.32,62.32
,785,69.85,64.21,62.75,61.89,68.55,68.70,66.96,70.58,63.48,63.48,63.48,63.34,64.35,64.35,62.32,62.32
,786,70.29,64.20,63.33,61.74,69.28,66.52,66.23,65.07,63.48,63.48,63.48,63.48,64.35,64.35,62.32,62.32
,787,70.43,63.91,62.47,62.03,69.28,68.70,66.23,70.58,63.48,63.48,63.48,63.48,64.35,64.35,62.32,62.32
,788,68.70,63.91,62.46,62.03,68.99,66.52,68.84,65.07,63.48,63.48,63.77,63.48,64.35,64.35,62.32,62.32
,789,69.42,64.21,63.48,61.60,69.13,68.41,66.38,70.43,63.48,63.48,63.48,63.48,64.35,64.35,62.32,62.32
,790,69.71,64.20,62.03,61.74,69.28,66.52,68.12,65.07,63.48,63.48,63.63,63.48,64.35,64.35,62.32,62.32
,791,68.41,63.91,61.59,62.03,68.84,68.41,66.67,70.43,63.48,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,792,69.28,63.91,62.90,62.18,68.55,66.52,66.24,65.07,63.48,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,793,70.29,64.21,63.33,61.74,67.97,68.41,66.23,70.43,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,794,69.42,64.06,63.05,62.32,68.26,66.52,66.09,65.07,63.48,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,795,69.57,63.91,62.47,62.03,69.86,68.41,67.68,70.43,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,796,69.86,63.91,63.48,62.47,68.99,66.52,67.10,65.07,63.48,63.48,63.77,63.63,64.35,64.35,62.32,62.32
,797,70.14,64.35,61.60,61.74,69.57,68.41,68.12,70.29,63.48,63.48,63.77,63.63,64.35,64.35,62.32,62.32
,798,69.71,64.06,62.61,62.17,69.28,66.67,67.54,65.07,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,799,69.42,64.06,62.18,61.89,68.70,68.41,65.08,70.29,63.48,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,800,70.87,63.77,62.61,62.61,68.99,66.67,66.52,65.07,63.48,63.48,63.48,63.63,64.35,64.35,62.32,62.32
,801,71.30,64.35,63.33,61.74,69.57,68.41,66.81,70.14,63.48,63.48,63.48,63.48,64.35,64.35,62.32,62.32
,802,69.28,63.77,64.20,62.17,68.99,66.67,67.10,65.07,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,803,69.71,64.06,61.88,61.74,68.26,68.41,67.10,70.00,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,804,69.86,63.91,64.78,62.75,69.28,66.67,66.38,65.07,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,805,70.29,64.21,63.33,61.60,69.28,68.41,67.25,70.14,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,806,70.00,63.77,62.47,62.75,68.99,66.81,66.23,65.07,63.63,63.63,63.63,63.63,64.35,64.35,62.32,62.32
,807,70.72,64.06,62.90,61.89,69.13,68.41,66.81,70.00,63.48,63.63,63.63,63.63,64.35,64.35,62.32,62.32
,808,70.29,64.64,62.61,62.61,69.13,66.81,67.25,65.07,63.48,63.48,63.77,63.63,64.35,64.35,62.32,62.32
,809,69.71,63.92,62.61,62.18,69.28,68.41,66.53,69.85,63.48,63.33,63.77,63.63,64.35,64.35,62.32,62.32
,810,70.43,63.63,63.63,62.75,68.84,66.96,65.65,64.93,63.48,63.33,63.77,63.63,64.35,64.35,62.32,62.32
,811,69.28,63.91,62.47,62.32,69.42,68.41,66.96,69.85,63.63,63.48,63.77,63.63,64.35,64.35,62.32,62.32
,812,69.13,64.06,62.90,62.47,69.13,66.96,66.96,64.78,63.19,63.48,63.77,63.63,64.35,64.35,62.32,62.32
,813,69.28,63.77,61.60,62.76,69.57,68.41,66.52,69.85,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,814,68.99,63.48,63.77,62.03,69.71,66.96,68.55,64.78,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,815,69.86,63.91,61.60,62.32,68.84,68.41,66.52,69.85,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,816,70.15,61.45,63.91,60.00,69.28,66.96,65.51,64.78,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,817,70.58,64.78,63.05,62.47,69.28,68.41,66.96,69.85,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,818,69.13,63.77,63.92,62.32,68.84,67.10,66.23,64.64,63.63,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,819,70.15,63.77,65.08,62.32,69.13,68.41,67.39,69.71,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,820,71.16,64.35,63.92,62.61,70.29,67.10,66.96,64.78,63.48,63.48,63.63,63.63,64.35,64.35,62.32,62.32
,821,69.86,64.06,63.05,61.60,69.13,68.41,67.54,69.71,63.48,63.48,63.77,63.63,64.35,64.35,62.32,62.32
,822,68.84,63.63,63.33,62.17,69.28,67.39,66.67,64.78,63.48,63.63,63.77,63.77,64.35,64.35,62.32,62.32
,823,70.29,63.77,63.92,62.03,69.42,68.41,68.41,69.71,63.63,63.63,63.77,63.77,64.35,64.35,62.32,62.32
,824,69.28,64.35,65.08,62.90,69.13,67.54,68.41,64.78,63.63,63.63,63.77,63.77,64.35,64.35,62.32,62.32
,825,70.29,64.20,63.04,62.90,68.41,68.55,66.81,69.71,63.63,63.63,63.77,63.77,64.35,64.35,62.32,62.32
,826,70.00,63.33,60.72,62.03,68.84,67.54,66.96,64.78,63.48,63.63,63.77,63.77,64.35,64.35,62.32,62.32
,827,70.15,63.92,62.76,63.19,69.28,68.55,67.83,69.71,63.63,63.63,63.77,63.77,64.35,64.35,62.32,62.32
