ionosphere,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,93.29,53.00,89.86,53.14,92.29,91.14,88.43,88.14,91.00,91.00,88.00,88.00,72.00,72.00,72.72,72.72
,622,93.29,55.57,89.43,56.28,92.57,91.43,88.28,88.43,91.14,91.00,88.00,88.00,72.14,72.14,72.72,72.72
,623,93.29,55.57,89.71,56.28,92.29,91.14,88.28,88.14,91.29,91.00,88.00,88.00,72.14,72.14,72.72,72.72
,624,93.15,53.00,89.14,53.14,92.29,91.43,88.43,88.43,90.86,91.00,88.14,88.00,72.14,72.14,72.72,72.72
,625,93.29,55.57,89.71,56.28,92.29,91.14,88.43,88.14,91.14,91.00,88.14,88.00,72.14,72.14,72.72,72.72
,626,93.29,55.57,90.00,56.28,92.43,91.43,88.57,88.43,90.86,91.00,88.00,88.00,72.14,72.14,72.72,72.72
,627,93.00,53.00,89.28,53.14,92.72,91.14,88.57,88.14,91.14,91.00,87.86,88.00,72.14,72.14,72.72,72.72
,628,93.00,55.57,90.29,56.28,92.43,91.43,88.71,88.43,91.00,91.00,87.71,88.00,72.14,72.14,72.72,72.72
,629,93.29,55.57,89.71,56.28,91.72,91.14,88.57,88.14,90.72,91.00,87.71,88.00,72.14,72.14,72.72,72.72
,630,93.29,53.14,89.57,53.28,92.43,91.43,88.43,88.43,90.86,91.00,88.00,88.00,72.14,72.14,72.72,72.72
,631,93.15,55.71,89.28,56.57,92.43,91.14,88.57,88.14,90.86,91.00,87.71,88.00,72.14,72.14,72.72,72.72
,632,93.43,55.71,89.57,56.57,92.57,91.43,88.71,88.43,90.71,91.00,88.00,88.14,72.14,72.14,72.72,72.72
,633,93.29,53.14,89.28,53.43,92.57,91.29,89.00,88.14,90.71,91.00,88.00,88.14,72.14,72.29,72.72,72.86
,634,93.00,55.71,89.71,56.57,92.57,91.43,88.43,88.43,91.00,91.00,88.00,88.14,72.43,72.29,72.86,72.86
,635,93.00,55.71,89.43,56.57,92.00,91.29,88.57,88.14,90.86,91.00,88.00,88.14,72.43,72.29,72.86,72.86
,636,93.00,53.14,89.86,53.43,92.57,91.43,88.43,88.43,91.14,91.00,87.86,88.14,72.43,72.43,72.86,72.86
,637,93.15,55.57,89.71,56.57,92.43,91.29,88.43,88.14,91.00,91.00,88.00,88.14,72.43,72.43,72.86,72.86
,638,93.00,55.57,89.71,56.57,92.43,91.43,88.43,88.43,90.86,91.00,88.00,88.14,72.43,72.43,72.86,72.86
,639,93.29,53.29,89.86,53.43,92.57,91.57,88.43,88.14,90.86,91.00,88.14,88.14,72.43,72.43,72.86,72.86
,640,93.15,56.00,90.00,56.57,92.29,91.43,88.57,88.43,90.71,91.00,88.00,88.14,72.43,72.43,72.86,72.86
,641,93.15,56.00,89.86,56.57,92.57,91.57,88.28,88.14,90.71,91.00,88.14,88.14,72.43,72.43,72.86,72.86
,642,93.29,53.43,89.57,53.57,92.14,91.43,88.57,88.43,90.71,91.00,87.86,88.14,72.43,72.43,72.86,72.86
,643,93.29,56.00,89.71,56.71,92.43,91.57,88.86,88.14,91.29,91.00,88.00,88.14,72.43,72.43,72.86,72.86
,644,93.15,56.00,89.86,56.71,92.43,91.43,88.43,88.43,91.14,90.86,88.00,88.14,72.43,72.43,72.86,72.86
,645,93.43,53.43,89.71,53.57,92.29,91.57,88.71,88.14,90.72,90.86,88.14,88.14,72.43,72.43,72.86,72.86
,646,93.00,56.00,90.14,56.71,92.86,91.57,88.71,88.43,90.72,90.86,88.00,88.14,72.43,72.43,72.86,72.86
,647,93.29,56.00,89.43,56.71,92.14,91.72,88.43,88.14,91.00,90.86,88.00,88.14,72.43,72.43,72.86,72.86
,648,93.15,53.57,89.57,53.57,92.43,91.57,88.57,88.43,91.00,90.86,88.14,88.14,72.43,72.43,72.86,72.86
,649,93.00,56.14,89.71,56.71,92.00,91.72,88.57,88.14,91.00,90.86,88.14,88.14,72.43,72.43,72.86,72.86
,650,93.00,56.14,89.86,56.71,92.00,91.57,88.71,88.43,90.72,90.86,88.00,88.14,72.43,72.43,72.86,72.86
,651,93.15,53.57,89.43,53.57,92.57,91.72,88.71,88.14,90.86,90.86,88.14,88.14,72.43,72.43,72.86,72.86
,652,93.00,56.14,89.71,56.57,92.29,91.57,88.86,88.43,91.00,90.86,88.00,88.14,72.43,72.43,72.86,72.86
,653,93.15,56.14,89.86,56.57,92.57,91.72,88.43,88.14,90.86,90.86,88.00,88.14,72.43,72.57,72.86,72.86
,654,93.00,53.57,89.71,53.43,92.72,91.72,88.71,88.43,90.86,90.86,88.00,88.14,72.43,72.57,72.86,72.86
,655,93.29,56.14,89.57,56.57,92.57,91.72,88.57,88.14,90.86,90.86,88.14,88.14,72.57,72.57,72.86,72.86
,656,93.00,56.14,89.57,56.57,91.86,91.72,88.28,88.43,91.00,90.86,88.00,88.14,73.00,72.86,72.86,72.86
,657,93.29,53.72,89.57,53.43,92.57,91.72,88.86,88.14,90.86,90.86,88.14,88.14,73.00,73.00,72.86,72.86
,658,93.29,56.29,89.71,56.57,92.29,91.72,88.57,88.43,90.71,90.86,88.14,88.14,73.00,73.00,72.86,72.86
,659,93.00,56.29,89.71,56.57,92.57,91.72,88.71,88.14,91.14,90.86,88.00,88.14,73.00,73.00,72.86,72.86
,660,93.29,53.57,89.28,53.43,92.29,91.72,88.57,88.43,91.00,90.86,88.14,88.14,73.00,73.00,72.86,72.86
,661,93.15,56.14,89.86,56.57,92.43,91.72,88.43,88.14,90.86,90.86,88.14,88.14,73.00,73.00,72.86,72.86
,662,93.00,56.14,89.43,56.57,92.29,91.72,88.57,88.43,90.71,91.00,88.00,88.14,73.00,73.00,72.86,72.86
,663,93.29,53.57,89.86,53.43,92.57,91.72,88.57,88.14,91.00,91.00,87.86,88.14,73.14,73.14,72.86,72.86
,664,93.00,56.00,89.57,56.57,92.57,91.72,88.71,88.43,90.86,91.00,88.14,88.14,73.14,73.14,73.00,73.00
,665,93.29,56.00,89.71,56.28,92.57,91.86,88.57,88.14,90.86,91.00,88.14,88.14,73.14,73.14,73.00,73.00
,666,93.15,53.43,89.71,53.28,92.57,91.72,88.71,88.43,90.86,91.00,88.14,88.14,73.14,73.14,73.00,73.00
,667,93.00,55.72,89.86,56.43,92.43,91.86,88.71,88.14,91.00,91.00,88.14,88.14,73.14,73.14,73.00,73.00
,668,93.00,55.72,89.71,56.43,92.72,91.86,88.86,88.43,91.00,91.00,88.14,88.14,73.14,73.14,73.00,73.00
,669,93.00,53.14,89.57,53.28,92.72,91.86,89.00,88.14,91.14,91.00,88.00,88.14,73.14,73.14,73.00,73.00
,670,93.29,55.72,89.86,56.43,92.57,91.86,88.86,88.43,91.00,91.00,88.00,88.14,73.14,73.14,73.00,73.00
,671,93.00,55.86,89.57,56.43,92.29,91.86,88.86,88.14,91.00,91.00,88.00,88.14,73.14,73.14,73.14,73.14
,672,93.15,53.14,89.86,53.28,92.57,91.86,88.28,88.43,90.86,91.00,88.00,88.14,73.14,73.57,73.14,73.29
,673,93.57,55.72,89.86,56.28,92.57,91.86,88.71,88.14,91.00,91.00,88.00,88.14,73.57,73.57,73.29,73.29
,674,93.43,55.43,89.86,56.14,92.00,91.86,88.43,88.43,90.72,91.00,88.14,88.14,73.57,73.71,73.29,73.29
,675,93.15,52.72,89.57,52.86,92.57,91.86,88.71,88.14,91.00,91.00,88.00,88.14,73.71,73.71,73.29,73.29
,676,93.29,55.14,90.00,55.43,92.57,91.86,88.43,88.43,91.00,91.00,88.14,88.14,73.86,73.86,73.29,73.29
,677,93.15,54.72,89.86,55.14,92.43,91.86,88.43,88.14,91.00,91.00,88.14,88.14,73.86,74.00,73.29,73.29
,678,93.15,51.86,89.57,51.57,92.57,91.86,88.86,88.43,90.86,91.00,88.00,88.14,74.00,74.00,73.29,73.29
,679,93.15,54.43,89.86,54.43,92.29,92.00,88.71,88.14,90.71,91.00,88.14,88.14,74.00,74.00,73.29,73.29
,680,93.15,54.43,89.86,54.28,92.57,92.00,88.43,88.43,90.86,91.00,88.14,88.14,74.00,74.00,73.29,73.29
,681,93.43,51.29,89.71,50.43,92.43,92.00,89.00,88.14,91.00,91.00,88.00,88.14,74.00,74.00,73.29,73.29
,682,93.15,53.86,89.86,53.43,92.43,92.00,88.43,88.43,91.14,91.00,88.00,88.14,74.00,74.00,73.29,73.29
,683,93.43,53.72,89.71,53.43,92.86,92.14,89.00,88.14,91.00,91.00,88.14,88.14,74.00,74.00,73.29,73.29
,684,93.15,51.29,89.71,50.43,92.57,92.00,88.57,88.43,90.71,91.00,88.14,88.14,74.00,74.00,73.29,73.43
,685,93.15,53.72,89.57,53.71,92.86,92.14,88.71,88.14,90.86,91.00,88.00,88.14,74.00,74.00,73.43,73.43
,686,93.15,53.43,89.71,53.57,92.57,92.00,88.57,88.43,90.71,91.00,88.14,88.14,74.00,74.00,73.43,73.43
,687,93.43,50.43,89.57,50.71,92.72,92.14,88.71,88.14,90.86,91.00,88.14,88.14,74.00,74.00,73.43,73.43
,688,93.15,53.00,89.43,53.86,92.57,92.00,88.43,88.43,90.72,91.00,88.00,88.14,74.00,74.00,73.43,73.43
,689,93.57,52.86,89.86,53.86,92.29,92.14,88.86,88.14,91.14,91.00,88.14,88.14,74.28,74.28,73.43,73.43
,690,93.00,50.29,89.71,50.71,92.43,92.14,88.71,88.43,90.86,91.00,88.14,88.14,74.28,74.28,73.43,73.43
,691,93.15,53.00,89.86,53.86,92.72,92.14,88.43,88.14,91.14,91.00,88.14,88.14,74.28,74.28,73.43,73.43
,692,93.15,53.00,89.86,54.14,92.57,92.14,88.57,88.43,90.86,91.00,88.14,88.14,74.28,74.28,73.43,73.43
,693,93.29,50.72,89.86,50.86,92.57,92.00,88.71,88.14,90.71,91.00,88.14,88.14,74.43,74.43,73.43,73.43
,694,93.29,52.72,89.86,54.14,92.14,92.14,88.71,88.43,91.00,91.00,88.14,88.14,74.43,74.43,73.43,73.43
,695,93.00,52.72,89.43,53.28,92.57,92.00,88.86,88.14,90.71,91.00,88.00,88.14,74.43,74.43,73.43,73.43
,696,93.15,49.86,89.57,49.57,92.43,92.14,88.57,88.43,90.72,91.00,88.00,88.14,74.43,74.43,73.43,73.43
,697,93.00,52.57,89.86,52.86,92.72,92.00,88.86,88.14,90.72,91.00,88.14,88.14,74.43,74.43,73.43,73.43
,698,93.15,52.57,89.57,52.86,92.29,92.14,88.86,88.43,90.86,91.00,88.14,88.14,74.43,74.43,73.57,73.57
,699,93.29,50.00,89.57,49.71,92.14,91.86,88.28,88.14,90.86,91.00,88.14,88.14,74.43,74.43,73.57,73.57
,700,93.29,52.72,89.57,52.86,92.29,92.14,88.71,88.43,90.71,91.00,88.14,88.14,74.43,74.43,73.57,73.57
,701,93.29,52.72,89.57,52.86,92.72,91.86,89.00,88.14,90.72,91.00,88.14,88.14,74.43,74.43,73.57,73.57
,702,93.15,50.00,89.86,49.57,92.72,92.14,88.71,88.43,90.86,91.00,88.14,88.14,74.57,74.57,73.57,73.57
,703,93.29,52.57,89.57,52.71,92.86,91.86,88.86,88.14,91.00,91.00,88.14,88.14,74.57,74.57,73.57,73.57
,704,93.15,52.72,90.00,52.71,92.14,92.14,89.00,88.43,91.14,91.00,88.14,88.14,74.57,74.57,73.57,73.57
,705,93.43,50.14,89.57,49.57,92.29,91.86,88.43,88.14,91.00,91.00,88.14,88.14,74.57,74.57,73.57,73.57
,706,93.15,55.43,89.71,55.86,92.43,92.14,88.86,88.43,90.57,91.00,88.14,88.14,74.57,74.57,73.57,73.57
,707,93.15,55.43,89.57,55.86,92.57,91.86,88.57,88.14,90.86,91.00,88.00,88.14,74.57,74.57,73.57,73.57
,708,93.29,52.86,89.71,52.71,92.43,92.14,88.71,88.43,90.86,91.00,88.14,88.14,74.57,74.57,73.57,73.57
,709,93.15,55.43,89.57,55.86,92.72,91.86,88.43,88.14,90.57,91.00,88.14,88.14,74.57,74.57,73.57,73.57
,710,93.29,55.43,89.86,55.86,92.43,92.14,88.71,88.43,91.00,91.00,88.14,88.14,74.71,74.71,73.57,73.57
,711,93.15,52.86,89.57,52.71,92.57,91.86,88.71,88.14,91.00,91.00,88.14,88.14,74.71,74.71,73.57,73.57
,712,93.29,55.43,89.57,55.86,92.57,92.29,88.57,88.43,91.14,91.00,88.14,88.14,74.71,74.71,73.72,73.57
,713,93.29,55.43,89.57,55.86,92.57,91.86,88.57,88.14,90.71,91.00,88.14,88.14,74.71,74.71,73.72,73.72
,714,93.15,52.86,89.71,52.71,92.14,92.29,88.86,88.43,90.86,91.00,88.00,88.14,74.71,74.71,73.72,73.72
,715,93.29,55.43,89.86,55.86,92.57,91.86,88.86,88.14,91.29,91.00,88.14,88.14,74.71,74.71,73.72,73.72
,716,93.29,55.43,89.86,55.86,92.43,92.29,88.86,88.43,90.86,91.00,88.14,88.14,74.71,74.71,73.72,73.72
,717,93.15,52.86,89.43,52.71,92.72,91.86,88.86,88.14,91.43,91.00,88.14,88.14,74.71,74.71,73.72,73.72
,718,93.15,55.43,90.00,55.86,92.57,92.14,88.57,88.43,91.29,91.00,88.14,88.14,74.71,74.71,73.72,73.72
,719,93.29,55.43,89.86,55.86,92.72,92.00,88.28,88.14,91.14,91.00,88.14,88.14,74.71,74.71,73.86,73.72
,720,93.29,52.86,89.43,52.71,92.57,92.29,88.43,88.43,90.86,91.00,88.14,88.14,74.71,74.71,73.86,73.72
,721,93.15,55.43,89.86,55.86,92.14,92.00,88.71,88.14,90.86,91.00,88.14,88.14,74.71,74.71,73.86,73.72
,722,93.29,55.43,90.00,55.86,92.72,92.29,88.86,88.43,91.14,91.00,88.14,88.14,74.71,74.71,73.86,73.72
,723,93.00,52.86,90.00,52.71,92.86,92.00,88.71,88.14,91.00,91.00,88.14,88.14,74.71,74.71,73.86,73.86
,724,93.29,55.43,90.14,55.86,92.72,92.29,88.43,88.43,91.14,91.00,88.14,88.14,74.71,74.71,73.86,73.86
,725,93.00,55.43,89.43,55.86,92.57,92.00,88.43,88.14,90.72,91.00,88.00,88.14,74.71,74.71,73.86,73.86
,726,93.43,52.86,89.86,52.71,92.72,92.14,88.71,88.43,90.86,91.00,88.00,88.14,74.71,74.71,73.86,73.86
,727,93.29,55.43,89.71,55.86,92.14,92.00,88.43,88.14,90.86,91.00,88.14,88.14,74.71,74.71,73.86,73.86
,728,93.15,55.43,89.86,55.86,92.72,92.14,88.57,88.43,90.86,91.00,88.14,88.14,74.71,74.71,74.00,74.00
,729,93.43,52.86,89.57,52.71,92.57,92.00,89.00,88.14,90.72,91.00,88.14,88.14,74.71,74.71,74.14,74.00
,730,93.29,55.43,89.71,55.86,92.72,92.14,88.43,88.43,91.00,91.00,88.14,88.14,74.71,74.71,74.14,74.14
,731,93.29,55.43,89.71,55.86,92.72,92.00,89.00,88.14,91.00,91.00,88.14,88.14,74.71,74.71,74.14,74.14
,732,93.15,52.86,89.43,52.71,92.00,92.14,88.43,88.43,91.00,91.00,88.00,88.14,74.71,74.71,74.14,74.14
,733,93.29,55.43,89.71,55.86,92.57,92.00,88.57,88.14,90.86,91.00,88.14,88.14,74.71,74.71,74.14,74.14
,734,93.29,55.43,90.00,55.86,92.72,92.00,88.86,88.43,91.29,91.00,88.14,88.14,74.71,74.71,74.14,74.14
,735,93.15,52.86,89.71,52.71,92.86,92.00,88.71,88.14,91.00,91.00,88.14,88.14,74.71,74.71,74.14,74.14
,736,93.29,55.43,89.86,55.86,92.57,92.00,88.28,88.43,90.86,91.00,88.14,88.14,74.71,74.71,74.14,74.14
,737,93.43,55.43,89.57,55.86,92.43,92.00,88.43,88.14,91.00,91.00,88.14,88.14,74.71,74.71,74.14,74.14
,738,93.29,52.86,90.00,52.71,92.72,92.00,88.71,88.43,90.72,91.00,88.14,88.14,74.71,74.71,74.43,74.14
,739,93.15,55.43,89.86,55.86,92.14,92.00,88.71,88.14,90.71,91.00,88.14,88.14,74.71,74.71,74.43,74.14
,740,93.43,55.43,90.00,55.86,92.72,92.00,88.86,88.43,90.43,91.00,88.14,88.14,75.00,74.86,74.43,74.43
,741,93.15,52.86,89.86,52.71,92.14,92.00,88.43,88.14,90.57,91.00,88.14,88.14,75.14,75.00,74.43,74.43
,742,93.15,55.43,89.86,55.86,92.72,92.00,88.71,88.43,91.00,91.00,88.14,88.14,75.14,75.14,74.43,74.43
,743,93.15,55.43,90.00,55.86,92.57,92.00,88.57,88.14,90.86,91.00,88.14,88.14,75.14,75.14,74.43,74.43
,744,93.15,52.86,89.43,52.71,92.86,92.00,88.43,88.43,90.86,91.00,88.14,88.14,75.14,75.14,74.43,74.43
,745,93.43,55.43,89.57,55.86,92.72,92.00,88.86,88.14,90.72,91.00,88.14,88.14,75.29,75.29,74.43,74.43
,746,93.29,55.43,89.86,55.86,92.57,92.00,88.86,88.43,91.00,91.00,88.00,88.14,75.43,75.43,74.57,74.43
,747,93.29,52.86,89.86,52.71,92.57,92.00,88.86,88.14,91.29,91.00,88.14,88.14,75.43,75.43,74.57,74.71
,748,93.43,55.43,89.71,55.86,92.29,92.14,88.86,88.43,91.14,91.00,88.14,88.14,75.43,75.43,74.71,74.71
,749,93.15,55.43,90.00,55.86,92.57,92.00,88.71,88.14,90.86,91.00,88.14,88.14,75.43,75.43,74.71,74.71
,750,93.29,52.86,90.00,52.71,92.57,92.14,88.86,88.43,90.86,91.00,88.14,88.14,75.57,75.43,74.71,74.71
,751,93.15,55.43,89.71,56.00,92.72,92.00,88.57,88.28,90.57,91.00,88.14,88.14,75.71,75.57,74.71,74.71
,752,93.00,55.43,90.00,56.00,92.86,92.14,88.43,88.43,90.72,91.00,88.14,88.14,75.71,75.71,74.71,74.71
,753,93.29,52.86,89.86,52.86,92.57,92.00,88.43,88.28,90.57,91.00,88.14,88.14,75.71,75.71,74.71,74.71
,754,93.00,55.43,89.57,56.00,92.86,92.14,88.43,88.43,90.86,91.00,88.14,88.14,75.71,75.71,74.71,74.71
,755,93.43,55.43,89.71,56.00,92.72,92.14,88.57,88.28,90.57,91.00,88.14,88.14,75.71,75.71,74.71,74.71
,756,93.29,52.86,89.71,52.86,92.43,92.14,88.71,88.43,90.86,91.00,88.00,88.14,75.71,75.71,74.71,74.71
,757,93.29,55.43,89.71,56.00,91.72,92.14,88.57,88.28,91.29,91.00,88.14,88.14,75.71,75.71,74.71,74.71
,758,93.29,55.43,89.71,56.00,92.57,92.14,88.71,88.43,91.14,90.86,88.14,88.14,75.71,75.71,74.71,74.71
,759,93.29,52.86,89.57,52.86,92.57,92.14,88.71,88.28,91.14,90.86,88.14,88.14,75.71,75.71,74.71,74.71
,760,93.29,55.43,89.86,56.00,92.72,92.14,88.86,88.43,91.14,90.86,88.14,88.14,75.71,75.71,74.71,74.71
,761,93.15,55.43,89.71,56.00,92.57,92.29,88.57,88.28,90.71,90.86,88.14,88.14,75.71,75.71,74.71,74.71
,762,93.15,52.86,89.71,52.86,92.72,92.14,88.57,88.43,90.71,90.86,88.14,88.14,75.71,75.71,74.71,74.71
,763,93.43,55.43,89.57,56.00,92.72,92.43,88.71,88.28,91.00,90.86,88.14,88.14,75.71,75.71,74.71,74.71
,764,93.00,55.43,90.14,56.00,92.57,92.14,88.57,88.43,90.72,90.86,88.14,88.14,75.71,75.71,74.71,74.71
,765,93.43,52.86,90.00,52.86,92.57,92.43,88.71,88.28,90.86,90.71,88.14,88.14,75.86,75.71,74.71,74.71
,766,93.15,55.43,89.86,56.00,92.57,92.14,89.00,88.43,91.00,90.71,88.14,88.14,75.86,75.71,74.71,74.71
,767,93.43,55.43,89.57,56.00,92.72,92.43,88.57,88.28,91.14,90.71,88.14,88.14,75.86,75.86,74.71,74.71
,768,93.57,52.86,89.71,52.86,92.29,92.14,88.71,88.43,91.00,90.71,88.14,88.14,75.86,75.86,74.71,74.71
,769,93.29,55.43,89.71,56.00,92.72,92.43,88.86,88.28,90.86,90.71,88.14,88.14,75.86,75.86,74.71,74.71
,770,93.15,55.43,89.86,56.00,92.72,92.29,88.57,88.43,90.72,90.71,88.00,88.14,75.86,75.86,74.71,74.71
,771,93.29,52.86,89.71,52.86,92.57,92.43,89.00,88.28,91.00,90.71,88.14,88.14,75.86,75.86,74.71,74.71
,772,93.00,55.43,90.14,56.00,92.57,92.14,88.57,88.43,90.57,90.71,88.14,88.14,75.86,75.86,74.71,74.71
,773,93.15,55.43,90.00,56.14,92.43,92.43,88.71,88.28,90.72,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,774,93.29,52.86,89.71,53.00,92.72,92.14,88.86,88.43,91.00,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,775,93.43,55.43,89.86,56.14,92.29,92.43,88.28,88.28,90.71,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,776,93.15,55.43,90.00,56.14,92.00,92.14,88.86,88.57,90.57,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,777,93.00,52.86,89.71,53.00,92.86,92.43,88.71,88.28,90.72,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,778,93.43,55.43,89.57,56.14,92.43,92.14,88.43,88.57,90.71,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,779,93.15,55.29,89.71,56.14,92.29,92.43,88.57,88.28,90.57,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,780,93.15,52.72,90.00,53.00,92.43,92.14,88.71,88.43,90.43,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,781,93.29,55.29,89.71,56.14,92.57,92.57,89.14,88.28,90.71,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,782,93.15,55.29,89.86,56.14,92.43,92.14,88.71,88.43,90.57,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,783,93.00,52.72,90.14,52.86,92.43,92.57,88.43,88.28,90.57,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,784,93.29,55.29,90.00,56.00,92.43,92.14,89.00,88.43,90.72,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,785,93.15,55.29,90.00,56.00,92.86,92.57,89.00,88.28,90.57,90.57,88.14,88.14,75.86,75.86,74.71,74.71
,786,93.29,52.72,89.86,52.86,92.43,92.14,88.57,88.43,90.72,90.57,88.14,88.14,75.86,76.00,74.71,74.71
,787,93.15,55.29,90.29,56.00,92.86,92.57,88.86,88.28,91.00,90.57,88.14,88.14,75.86,76.00,74.71,74.71
,788,93.29,55.29,90.00,56.00,92.29,92.14,88.86,88.43,90.57,90.57,88.00,88.14,76.00,76.00,74.71,74.71
,789,93.43,52.72,89.86,52.86,92.57,92.57,88.71,88.28,90.71,90.57,88.14,88.14,76.00,76.00,74.71,74.71
,790,93.00,55.29,89.86,56.00,92.43,92.14,88.57,88.57,91.00,90.57,88.14,88.14,76.00,76.00,74.71,74.86
,791,93.29,55.29,90.00,56.00,92.72,92.57,88.57,88.28,90.72,90.57,88.14,88.14,76.00,76.00,74.86,74.86
,792,93.00,52.72,89.57,52.86,92.72,92.14,88.71,88.57,90.57,90.57,88.14,88.14,76.00,76.00,74.86,74.86
,793,93.29,55.29,89.86,56.00,92.57,92.57,88.43,88.28,90.57,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,794,93.29,55.29,90.00,56.00,92.72,92.14,88.86,88.57,90.43,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,795,92.72,52.72,89.86,52.86,92.57,92.57,88.43,88.28,90.71,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,796,93.15,55.29,89.71,56.00,92.43,92.14,88.57,88.57,90.86,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,797,93.00,55.29,90.00,56.00,92.72,92.57,88.71,88.28,91.00,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,798,93.00,52.72,89.86,52.86,92.86,92.14,88.57,88.57,90.71,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,799,93.15,55.29,90.00,56.00,92.43,92.72,88.57,88.28,90.86,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,800,93.29,55.29,89.57,56.00,92.57,92.00,88.57,88.57,90.72,90.72,88.14,88.14,76.00,76.00,74.86,74.86
,801,93.29,52.72,89.57,52.86,92.72,92.72,88.71,88.28,90.86,90.72,88.14,88.14,76.00,76.00,75.00,75.00
,802,93.00,55.29,89.86,56.00,92.57,92.00,88.86,88.57,90.43,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,803,93.15,55.43,90.14,56.00,92.86,92.72,88.71,88.28,90.29,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,804,93.15,52.86,89.86,52.86,92.86,92.00,88.28,88.57,90.57,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,805,93.43,55.43,90.00,56.00,92.29,92.72,88.57,88.28,90.57,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,806,93.00,55.43,90.14,56.00,92.57,92.14,88.57,88.57,90.71,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,807,93.00,52.72,90.14,52.86,92.43,92.72,88.57,88.28,90.57,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,808,93.43,55.29,90.00,56.00,92.86,92.14,88.71,88.57,91.00,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,809,93.43,55.29,89.57,56.00,92.43,92.72,88.86,88.28,90.86,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,810,93.15,52.72,89.71,52.86,92.57,92.14,89.14,88.57,91.00,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,811,93.29,55.29,89.57,56.00,92.29,92.72,88.86,88.28,91.00,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,812,93.29,55.29,90.14,56.00,92.57,92.14,88.86,88.57,90.57,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,813,93.29,52.72,89.57,52.86,92.57,92.72,89.00,88.28,90.43,90.72,88.14,88.14,76.00,76.00,75.29,75.14
,814,93.43,55.29,89.57,56.00,92.57,92.14,88.71,88.57,90.72,90.72,88.14,88.14,76.00,76.00,75.14,75.14
,815,93.29,55.14,89.57,56.00,92.72,92.72,88.57,88.28,90.57,90.72,88.14,88.14,76.00,76.00,75.29,75.29
,816,93.15,52.57,89.71,52.71,92.72,92.29,88.86,88.57,90.72,90.72,88.14,88.14,76.00,76.00,75.29,75.29
,817,93.29,55.14,90.14,55.86,92.57,92.72,88.43,88.28,90.57,90.72,88.28,88.14,76.00,76.00,75.29,75.29
,818,93.43,55.14,89.86,55.86,92.57,92.29,88.71,88.57,90.72,90.72,88.14,88.14,76.14,76.14,75.29,75.29
,819,93.29,52.14,89.86,52.14,92.86,92.72,89.00,88.28,90.72,90.72,88.14,88.14,76.14,76.14,75.29,75.29
,820,93.29,54.72,89.57,55.43,92.57,92.29,89.00,88.57,90.72,90.72,88.14,88.14,76.14,76.14,75.29,75.29
,821,93.29,54.72,89.71,55.43,92.72,92.72,88.57,88.28,91.14,90.72,88.14,88.14,76.14,76.14,75.29,75.29
,822,93.29,52.14,89.57,52.14,92.72,92.29,88.86,88.57,90.43,90.72,88.14,88.14,76.14,76.14,75.29,75.29
,823,93.15,54.72,90.14,55.28,92.43,92.72,88.71,88.28,90.71,90.72,88.14,88.14,76.14,76.14,75.29,75.29
,824,93.43,54.72,89.86,55.14,92.57,92.29,88.86,88.57,90.43,90.72,88.14,88.14,76.14,76.14,75.29,75.29
,825,93.29,52.14,89.86,52.00,92.86,92.86,88.86,88.28,90.57,90.72,88.14,88.14,76.14,76.14,75.43,75.29
,826,93.43,54.57,89.71,55.14,92.57,92.29,88.71,88.57,90.86,90.72,88.14,88.14,76.14,76.14,75.43,75.43
,827,93.15,54.57,90.00,55.14,92.86,92.86,88.71,88.28,90.86,90.72,88.14,88.14,76.14,76.14,75.43,75.43
