flag,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,48.46,30.51,49.23,26.67,50.51,51.80,51.54,51.28,51.03,50.26,59.49,59.49,53.59,53.59,48.98,48.98
,622,48.72,21.80,49.23,21.79,50.26,52.31,51.80,51.03,50.51,50.26,59.49,59.49,53.59,53.59,48.98,48.98
,623,48.46,23.59,49.23,22.31,50.00,52.05,51.80,51.28,50.51,50.26,59.74,59.49,53.59,53.59,48.98,48.98
,624,48.46,30.26,49.23,29.23,49.74,52.05,51.54,51.03,50.77,50.26,59.49,59.23,53.59,53.59,48.98,48.98
,625,48.97,29.74,49.23,31.03,50.00,52.05,50.77,51.28,50.77,50.26,59.23,59.23,53.59,53.59,48.98,48.98
,626,48.46,26.15,49.23,22.31,50.00,52.05,51.79,51.03,50.51,50.26,59.74,59.23,53.59,53.59,48.98,48.98
,627,48.72,34.10,49.23,31.54,49.74,52.05,51.54,51.28,50.77,50.26,59.23,59.23,53.59,53.59,48.98,48.98
,628,48.72,23.33,49.23,21.28,49.74,52.05,51.54,51.03,50.77,50.26,59.49,59.23,53.59,53.59,48.98,48.98
,629,48.46,31.03,49.23,32.82,50.00,52.05,51.03,51.03,50.77,50.26,59.23,59.23,53.59,53.59,48.98,49.23
,630,48.46,19.23,49.23,22.05,50.00,52.05,51.28,50.77,51.28,50.26,59.49,59.23,53.85,53.85,49.23,49.23
,631,48.72,36.15,49.23,31.80,50.00,52.05,51.54,51.03,50.26,50.26,58.97,59.23,53.85,53.85,49.23,49.23
,632,48.97,18.72,49.23,17.18,49.74,52.05,52.05,50.77,50.51,50.26,59.23,59.23,53.85,53.85,49.23,49.23
,633,48.72,29.74,49.23,30.51,50.00,52.05,52.05,51.03,50.51,50.26,59.23,58.97,53.85,53.85,49.23,49.23
,634,48.46,31.03,49.23,27.69,49.74,52.05,50.77,50.77,50.26,50.26,59.23,58.97,53.85,53.85,49.23,49.23
,635,48.97,23.33,49.23,21.03,49.74,52.05,51.03,51.03,50.77,50.26,59.49,58.97,53.85,53.85,49.23,49.23
,636,48.72,19.49,49.23,20.77,50.00,52.05,51.28,50.77,50.26,50.51,58.97,58.97,53.85,53.85,49.23,49.23
,637,48.72,27.44,49.23,26.67,50.26,52.05,51.54,51.03,50.77,50.51,58.97,58.97,53.85,53.85,49.23,49.23
,638,48.97,30.51,49.23,32.56,49.74,52.05,52.05,50.51,50.51,50.51,59.23,59.23,53.85,53.85,49.23,49.23
,639,48.97,22.56,49.23,20.51,50.00,52.05,51.28,50.77,51.03,50.51,59.23,59.23,53.85,53.85,49.23,49.23
,640,48.97,26.41,49.23,28.46,50.26,52.05,51.54,50.51,50.77,50.51,59.23,59.23,53.85,53.85,49.23,49.23
,641,48.97,26.15,49.23,23.08,49.74,52.05,52.05,50.77,50.51,50.51,58.97,59.23,53.85,53.85,49.23,49.23
,642,48.97,21.03,49.23,20.51,50.00,52.05,51.79,50.51,50.77,50.51,58.97,59.23,54.10,54.10,49.23,49.23
,643,48.97,31.03,49.23,28.72,49.74,52.05,51.28,50.77,50.77,50.51,59.23,59.23,54.10,54.10,49.49,49.23
,644,48.20,28.46,49.23,30.26,50.00,52.05,51.28,50.51,50.77,50.51,58.97,59.23,54.10,54.10,49.49,49.49
,645,48.72,26.67,49.23,25.90,50.51,52.05,51.28,50.51,51.28,50.51,59.48,59.23,54.10,54.10,49.49,49.49
,646,48.46,29.74,49.23,28.46,50.00,52.05,52.05,50.51,51.03,50.51,59.23,59.23,54.10,54.10,49.49,49.49
,647,48.72,25.39,49.23,22.82,49.74,52.05,52.05,50.51,50.51,50.77,58.97,58.97,54.10,54.10,49.49,49.49
,648,48.97,25.13,49.23,26.67,50.26,52.05,51.54,50.51,50.51,50.77,58.97,58.97,54.10,54.10,49.49,49.49
,649,48.97,30.26,49.23,28.72,50.26,52.05,51.54,50.51,50.26,50.77,58.97,58.97,54.10,54.10,49.49,49.49
,650,48.97,23.85,49.23,24.87,50.00,52.05,51.54,50.51,50.51,50.77,58.97,58.97,54.10,54.10,49.49,49.49
,651,48.72,25.90,49.23,22.05,49.74,52.05,51.54,50.51,51.28,50.77,58.72,58.97,54.10,54.10,49.49,49.49
,652,48.97,29.49,49.23,25.90,50.00,52.05,51.28,50.51,50.77,50.77,58.97,58.97,54.10,54.10,49.49,49.49
,653,48.97,29.75,49.23,30.00,49.74,52.05,52.05,50.51,51.03,50.77,59.23,58.97,54.10,54.10,49.49,49.49
,654,48.46,22.82,49.23,26.16,50.26,52.05,51.54,50.51,50.77,50.77,58.97,58.97,54.10,54.10,49.49,49.49
,655,48.97,30.77,49.23,30.00,49.74,52.05,52.05,50.51,50.77,50.77,59.23,58.97,54.10,54.10,49.49,49.49
,656,48.72,22.82,49.23,20.77,49.74,52.05,51.54,50.51,50.51,50.77,59.23,58.97,54.10,54.10,49.49,49.49
,657,49.23,29.74,49.23,26.41,49.74,52.05,51.54,50.51,51.03,50.77,59.23,58.97,54.10,54.10,49.49,49.49
,658,49.23,27.18,49.23,27.18,50.26,52.05,51.03,50.51,51.03,50.77,59.49,58.97,53.85,53.85,49.49,49.49
,659,48.97,20.77,49.23,20.26,50.00,52.05,51.03,50.51,51.03,50.77,59.23,58.97,53.85,53.85,49.49,49.49
,660,48.97,31.28,49.23,31.80,49.74,52.05,51.28,50.51,51.54,50.77,59.23,58.97,53.85,53.85,49.49,49.49
,661,48.97,23.08,49.23,19.74,50.00,52.05,51.28,50.51,51.28,50.77,59.23,58.97,53.85,53.85,49.49,49.49
,662,48.97,33.59,49.23,32.05,49.74,52.05,51.03,50.51,51.28,50.77,59.23,58.97,53.85,53.85,49.49,49.49
,663,48.97,24.87,49.23,20.77,49.74,52.05,51.28,50.51,51.28,50.77,59.49,58.97,53.85,53.85,49.49,49.49
,664,48.72,31.02,49.23,30.51,49.74,52.05,51.28,50.51,51.03,50.77,59.49,59.23,53.85,53.85,49.49,49.49
,665,48.72,24.87,49.23,28.21,49.74,52.05,51.28,50.51,51.03,50.77,58.97,59.23,53.85,53.85,49.49,49.49
,666,48.97,28.97,49.23,28.21,49.74,52.05,51.28,50.51,51.02,50.77,59.23,59.23,53.85,53.85,49.49,49.49
,667,48.97,34.10,49.23,30.77,50.00,52.05,51.03,50.51,51.28,50.77,58.97,59.23,53.85,53.85,49.49,49.49
,668,48.46,21.54,49.23,21.03,50.00,52.31,51.28,50.51,51.28,50.77,58.72,59.23,53.85,53.85,49.49,49.49
,669,48.97,28.21,49.23,29.74,49.74,52.31,51.80,50.51,50.77,51.02,58.72,59.23,53.85,53.85,49.49,49.49
,670,48.72,25.64,49.23,27.95,49.74,52.31,51.54,50.51,51.02,51.28,58.97,59.23,53.85,54.10,49.49,49.49
,671,48.46,31.80,49.23,30.26,49.74,52.31,51.28,50.51,51.28,51.28,59.23,59.23,54.10,54.10,49.49,49.49
,672,48.46,26.41,49.23,25.39,50.00,52.31,51.28,50.51,51.28,51.28,58.97,59.23,54.10,54.10,49.49,49.49
,673,48.97,30.51,49.23,30.51,50.00,52.31,51.80,50.51,51.54,51.28,59.23,59.23,54.10,54.10,49.49,49.49
,674,48.97,26.92,49.23,25.64,50.26,52.31,51.54,50.51,51.28,51.28,59.49,59.23,54.10,54.10,49.49,49.49
,675,48.97,33.59,49.23,31.03,49.74,52.31,51.80,50.51,51.02,51.28,59.23,59.23,54.10,54.10,49.49,49.49
,676,48.72,24.10,49.23,22.31,50.00,52.31,52.05,50.51,51.02,51.28,59.23,59.23,54.10,54.10,49.49,49.49
,677,48.97,26.15,49.23,24.36,49.74,52.31,51.54,50.51,51.54,51.28,59.23,59.23,54.10,54.10,49.49,49.49
,678,48.72,28.21,49.23,29.75,49.74,52.31,51.28,50.51,51.28,51.28,59.23,59.23,54.10,54.10,49.49,49.49
,679,48.72,30.00,49.23,31.54,49.74,52.31,51.28,50.51,50.77,51.28,59.23,58.97,54.36,54.36,49.49,49.49
,680,48.97,20.77,49.23,22.31,50.00,52.31,51.03,50.51,51.28,51.28,59.49,58.97,54.36,54.36,49.49,49.49
,681,49.23,30.51,49.23,28.21,50.26,52.31,51.80,50.51,51.28,51.28,59.23,58.97,54.36,54.36,49.49,49.49
,682,48.97,27.18,49.23,26.16,50.00,52.31,51.28,50.51,51.80,51.28,59.23,58.97,54.36,54.36,49.49,49.49
,683,48.72,27.18,49.23,27.44,50.51,52.31,51.54,50.51,51.54,51.28,59.23,58.97,54.36,54.36,49.49,49.49
,684,48.46,27.18,49.23,25.90,49.74,52.31,51.03,50.51,51.54,51.28,58.72,58.97,54.10,54.10,49.74,49.74
,685,48.97,25.90,49.23,26.15,50.26,52.57,51.54,50.51,52.05,51.54,58.72,58.97,54.10,54.10,49.74,49.74
,686,49.23,26.15,49.23,22.56,49.74,52.57,51.03,50.51,52.05,51.54,58.72,58.97,54.10,54.10,49.74,49.74
,687,48.72,29.49,49.23,26.16,50.00,52.57,51.54,50.51,51.79,51.54,59.23,58.97,54.10,54.10,49.74,49.74
,688,48.97,25.39,49.23,24.87,50.26,52.57,51.28,50.51,51.28,51.54,58.72,58.97,54.10,54.10,49.74,49.74
,689,48.97,32.82,49.23,31.54,49.74,52.57,51.28,50.51,51.54,51.54,58.97,58.97,54.10,54.10,49.74,49.74
,690,48.72,26.15,49.23,26.92,50.00,52.57,51.03,50.51,51.79,51.54,58.98,58.97,54.10,54.10,49.74,49.74
,691,48.46,29.49,49.23,26.41,49.74,52.57,51.28,50.51,51.28,51.54,59.49,58.97,54.10,54.10,49.74,49.74
,692,48.72,29.23,49.23,27.69,49.49,52.57,51.80,50.51,52.05,51.54,59.74,58.72,54.10,54.10,49.74,49.74
,693,48.46,22.56,49.23,24.10,49.74,52.57,51.80,50.51,51.79,51.54,59.74,58.72,54.10,54.10,49.74,49.74
,694,48.97,32.31,49.23,31.54,49.74,52.57,51.80,50.51,51.54,51.54,59.23,58.72,54.10,54.10,49.74,49.74
,695,48.72,26.16,49.23,27.44,49.74,52.57,51.28,50.51,51.79,51.54,58.72,58.97,54.10,54.10,49.74,49.74
,696,48.97,19.49,49.23,18.46,49.74,52.57,51.03,50.51,52.31,51.54,59.49,58.97,54.10,54.10,49.74,49.74
,697,48.97,34.62,49.23,31.28,49.49,52.57,51.54,50.51,52.05,51.79,59.49,58.97,54.10,54.10,49.74,49.74
,698,48.97,24.10,49.23,26.92,50.00,52.57,51.54,50.51,52.31,51.79,59.49,58.97,54.10,54.10,49.74,49.74
,699,49.23,30.00,49.23,25.64,49.74,52.57,50.77,50.77,52.31,51.79,59.49,58.97,54.10,54.10,49.74,49.74
,700,48.97,20.51,49.23,23.33,49.74,52.57,51.28,50.77,51.79,51.79,59.49,58.97,54.10,54.10,49.74,49.74
,701,49.23,24.87,49.23,23.08,49.49,52.57,50.77,50.77,52.31,52.05,59.49,59.23,54.10,54.10,49.74,49.74
,702,48.97,25.90,49.23,28.21,49.74,52.57,50.77,50.77,52.05,51.79,59.49,59.23,54.10,54.10,49.74,49.74
,703,48.97,30.77,49.23,27.18,50.00,52.57,51.28,50.77,52.05,51.79,58.97,59.49,54.10,54.10,49.74,49.74
,704,48.97,21.28,49.23,23.08,50.00,52.57,51.80,50.77,52.05,52.05,59.23,59.49,54.10,54.10,49.74,49.74
,705,48.97,28.72,49.23,29.23,49.74,52.57,51.28,50.77,51.79,52.05,59.23,59.49,54.10,54.10,49.74,49.74
,706,49.23,28.72,49.23,27.69,50.00,52.57,51.28,50.77,51.79,52.05,59.49,59.49,54.10,54.10,49.74,49.74
,707,48.72,30.26,49.23,25.64,50.00,52.57,51.28,50.77,51.54,52.05,59.49,59.49,54.10,54.10,49.74,49.74
,708,48.97,19.74,49.23,24.87,50.26,52.57,51.54,50.77,52.05,52.05,58.97,59.49,54.10,54.10,49.74,49.74
,709,48.97,32.82,49.23,29.49,50.00,52.57,51.03,50.77,51.28,52.05,59.74,59.49,54.10,54.10,49.74,49.74
,710,48.72,21.28,49.23,23.59,50.00,52.57,51.54,50.77,51.54,52.05,59.49,59.49,54.10,54.10,49.74,49.74
,711,49.23,28.72,49.23,26.41,49.74,52.57,51.28,50.77,52.05,52.05,59.23,59.49,54.10,54.10,49.74,49.74
,712,48.97,27.95,49.23,26.15,49.74,52.57,51.02,50.77,51.79,52.05,59.49,59.49,54.10,54.10,49.74,49.74
,713,48.72,24.87,49.23,25.13,49.49,52.31,51.28,50.77,52.31,52.05,58.97,59.49,54.10,54.10,49.74,49.74
,714,48.72,23.59,49.23,24.87,49.49,52.31,51.79,50.77,52.31,52.05,59.23,59.49,54.10,54.10,49.74,49.74
,715,48.97,27.18,49.23,30.26,50.00,52.31,51.03,50.77,52.05,52.05,59.23,59.49,54.10,54.10,49.74,49.74
,716,48.97,27.69,49.23,28.21,49.74,52.31,51.03,50.77,52.56,52.05,59.49,59.49,54.10,54.10,49.74,49.74
,717,48.97,29.49,49.23,28.98,49.49,52.31,51.79,50.77,52.05,52.05,59.74,59.49,54.10,54.10,49.74,49.74
,718,48.97,25.90,49.23,25.13,49.74,52.31,51.03,50.77,51.54,52.05,58.97,59.49,54.10,54.10,49.74,49.74
,719,48.97,28.97,49.23,27.95,50.00,52.05,51.03,50.77,51.79,52.05,59.49,59.49,54.36,54.36,49.74,49.74
,720,48.46,20.77,49.23,25.13,50.00,52.05,51.80,50.77,52.31,52.05,58.97,59.49,54.36,54.36,49.74,49.74
,721,48.97,33.08,49.23,27.69,50.00,52.05,51.28,50.77,52.05,52.05,59.49,59.49,54.36,54.36,49.74,49.74
,722,48.72,25.13,49.23,22.82,49.74,52.05,51.54,50.77,52.05,52.05,58.97,59.49,54.36,54.36,49.74,49.74
,723,48.72,31.54,49.23,30.26,50.00,52.05,51.03,50.77,51.79,52.05,59.23,59.49,54.36,54.36,49.74,49.74
,724,48.97,26.15,49.23,26.41,50.00,52.05,51.28,50.77,52.31,52.05,58.97,59.49,54.10,54.10,49.74,49.74
,725,48.97,28.98,49.23,30.77,50.26,52.05,51.28,50.77,52.31,52.05,58.72,59.49,54.10,54.10,49.74,49.74
,726,48.97,23.33,49.23,22.82,50.26,52.05,51.03,50.77,52.56,52.05,59.23,59.49,54.36,54.10,49.74,49.74
,727,48.72,33.59,49.23,27.95,49.49,51.80,50.77,50.77,52.56,52.05,59.49,59.49,54.36,54.10,49.74,49.74
,728,48.97,24.36,49.23,24.10,50.26,51.80,51.54,50.77,52.31,52.05,59.49,59.49,54.36,54.10,49.74,49.74
,729,48.97,29.23,49.23,28.46,49.74,51.80,51.79,50.77,52.05,52.05,59.49,59.49,54.36,54.36,49.74,49.74
,730,48.97,31.03,49.23,33.08,49.49,51.80,51.54,50.77,52.05,52.05,59.74,59.49,54.36,54.36,49.74,49.74
,731,48.97,26.67,49.23,23.59,49.74,51.80,51.02,50.77,52.05,52.05,59.49,59.49,54.36,54.36,49.74,49.74
,732,48.97,28.21,49.23,27.69,49.74,51.80,51.02,50.77,52.31,52.05,59.74,59.49,54.36,54.36,49.74,49.74
,733,48.72,26.67,49.23,29.23,49.49,51.80,51.02,50.77,53.08,52.05,60.00,59.49,54.10,54.36,49.74,49.74
,734,48.97,22.05,49.23,24.10,49.74,52.05,51.28,50.77,52.05,52.05,59.74,59.49,54.10,54.10,49.74,49.74
,735,48.97,31.80,49.23,29.23,49.74,52.05,51.02,50.77,51.79,52.05,59.23,59.49,54.10,54.10,49.74,49.74
,736,48.97,25.13,49.23,25.39,49.74,52.05,51.28,50.77,52.56,52.05,59.49,59.49,53.85,53.85,49.74,49.74
,737,48.97,28.20,49.23,28.72,49.74,52.05,50.51,50.77,52.31,52.05,59.49,59.49,53.85,53.85,49.74,49.74
,738,48.97,28.97,49.23,29.49,49.74,52.05,52.05,50.77,52.05,52.05,59.23,59.49,53.85,53.85,49.74,49.74
,739,48.97,25.39,49.23,25.90,49.74,52.05,51.02,50.77,52.05,52.31,59.23,59.49,53.85,53.85,49.74,49.74
,740,48.97,31.79,49.23,28.98,50.00,52.05,51.54,50.77,52.31,52.05,59.23,59.49,53.85,53.85,49.74,49.74
,741,48.72,24.36,49.23,22.57,49.74,52.05,51.02,50.77,52.31,52.05,59.74,59.49,53.85,53.85,49.74,49.74
,742,48.97,30.51,49.23,28.72,49.74,52.05,51.28,50.77,52.05,52.05,59.23,59.49,54.10,54.10,50.00,49.74
,743,48.97,32.56,49.23,34.11,49.74,52.05,51.28,50.77,52.05,52.05,59.49,59.49,54.10,54.10,50.00,50.00
,744,48.97,24.87,49.23,25.13,50.00,52.05,51.28,50.77,52.31,52.05,59.74,59.49,54.10,54.10,50.00,50.00
,745,48.97,24.10,48.98,23.33,49.74,51.80,51.03,50.77,52.56,52.05,59.23,59.49,54.10,54.10,50.00,50.00
,746,48.72,32.56,49.23,31.03,49.74,51.80,51.28,50.77,52.56,52.05,59.23,59.49,54.10,54.10,50.00,50.00
,747,48.97,28.98,49.23,26.67,49.74,51.80,51.03,50.77,52.56,52.05,59.23,59.49,54.10,54.10,50.26,50.26
,748,48.97,21.28,48.98,20.77,49.74,51.80,51.28,50.77,52.31,52.05,59.23,59.49,54.10,54.10,50.26,50.26
,749,48.97,30.77,49.49,28.46,50.00,51.80,51.54,50.77,52.56,52.05,58.97,59.49,54.10,54.10,50.26,50.26
,750,48.97,28.46,49.49,31.80,50.00,51.80,51.28,50.77,52.82,52.05,58.97,59.49,54.10,54.10,50.26,50.26
,751,48.72,35.38,49.49,30.77,49.74,51.80,51.28,50.77,52.56,52.05,59.23,59.49,54.10,54.10,50.26,50.26
,752,48.97,15.64,49.49,17.18,49.74,51.80,51.28,50.77,52.56,52.05,59.49,59.49,54.10,54.10,50.26,50.26
,753,48.72,39.49,49.49,35.39,50.00,51.80,51.03,50.77,52.56,52.05,59.49,59.49,54.10,54.10,50.26,50.26
,754,48.72,26.16,49.49,28.46,49.74,51.80,50.77,50.77,52.56,52.31,59.74,59.49,54.10,54.10,50.26,50.26
,755,48.97,31.79,49.49,33.59,49.74,51.80,50.77,50.77,52.82,52.31,59.74,59.49,54.10,54.10,50.26,50.26
,756,48.97,22.82,49.49,21.28,50.00,51.80,51.03,50.77,52.56,52.31,59.49,59.49,54.10,54.10,50.26,50.26
,757,48.97,24.87,49.49,22.31,49.49,51.80,50.51,50.77,52.56,52.31,59.23,59.74,54.10,53.85,50.26,50.26
,758,48.97,21.79,49.49,21.28,49.49,51.80,50.77,50.77,52.56,52.31,59.23,59.74,54.10,53.85,50.26,50.26
,759,48.97,31.03,49.49,30.77,49.74,51.80,51.03,50.77,52.82,52.56,59.23,59.74,53.85,53.85,50.26,50.26
,760,48.97,26.92,49.49,29.49,50.00,51.80,51.03,50.77,52.31,52.56,58.97,59.74,53.85,53.85,50.26,50.26
,761,48.97,27.18,49.49,25.64,49.74,51.80,51.02,50.77,52.05,52.56,59.23,59.74,53.85,53.85,50.26,50.26
,762,48.97,16.15,49.49,15.13,50.00,51.80,51.54,50.77,52.31,52.56,59.23,59.74,53.85,53.85,50.26,50.26
,763,48.97,36.92,49.49,34.36,50.00,51.80,50.77,50.77,52.56,52.82,59.49,59.74,53.85,53.85,50.26,50.26
,764,48.97,16.92,49.49,18.72,50.00,51.80,51.28,50.77,52.31,52.82,59.23,59.74,53.85,53.85,50.26,50.26
,765,48.97,30.26,49.49,31.54,50.00,51.80,51.28,50.77,52.31,52.82,59.49,59.74,53.85,53.85,50.26,50.26
,766,48.97,22.82,49.49,21.54,49.74,51.80,51.03,50.77,53.08,52.82,59.49,59.74,53.85,53.85,50.26,50.26
,767,48.97,34.62,49.49,30.00,50.00,51.80,51.28,50.77,52.82,52.82,59.49,59.74,53.85,53.85,50.51,50.51
,768,48.97,23.33,49.49,21.03,50.00,51.80,51.28,50.77,52.82,52.82,60.00,59.74,53.85,53.85,50.51,50.51
,769,48.97,24.62,49.49,28.21,50.00,52.05,51.02,50.77,52.82,52.82,59.23,59.74,53.85,53.85,50.51,50.51
,770,48.97,30.26,49.49,29.49,49.49,52.05,50.26,50.77,52.82,52.82,59.23,59.74,53.85,53.85,50.51,50.51
,771,48.72,27.95,49.49,25.13,50.00,52.05,51.79,50.77,52.82,52.82,59.49,59.74,53.85,53.85,50.51,50.51
,772,48.72,29.74,49.49,28.98,49.74,52.05,51.02,50.51,52.82,52.82,59.74,59.74,53.85,53.85,50.51,50.51
,773,48.72,25.13,49.49,22.82,50.00,52.05,50.77,50.51,52.56,52.82,59.49,59.74,53.85,53.85,50.51,50.51
,774,48.97,31.28,49.49,31.03,49.74,52.05,50.77,50.51,52.56,52.82,59.49,59.74,53.85,53.85,50.51,50.51
,775,48.97,31.28,49.49,31.80,49.74,52.05,51.03,50.51,52.82,52.82,59.74,59.74,53.85,53.85,50.51,50.51
,776,48.97,25.64,49.49,24.36,49.49,52.05,50.51,50.51,52.31,52.82,59.23,59.74,53.85,53.85,50.51,50.51
,777,48.97,26.92,49.49,25.90,49.49,52.05,51.02,50.51,52.56,52.82,59.49,59.74,54.10,53.85,50.51,50.51
,778,48.97,31.54,49.49,28.98,50.00,52.05,51.28,50.51,52.82,52.82,59.23,59.74,54.10,54.10,50.51,50.51
,779,48.97,27.69,49.49,27.44,50.26,52.05,51.80,50.51,52.82,52.82,59.74,59.74,54.10,54.10,50.51,50.51
,780,48.97,26.93,49.49,29.75,49.74,52.05,51.03,50.51,52.82,52.82,59.74,59.74,54.10,54.10,50.51,50.51
,781,48.72,33.08,49.49,31.54,50.00,52.05,51.03,50.51,52.56,52.82,59.74,59.74,54.10,54.10,50.51,50.51
,782,48.72,19.74,49.49,18.98,49.74,52.05,51.28,50.51,52.82,52.82,59.74,59.74,54.10,54.36,50.51,50.51
,783,48.72,36.15,49.49,32.31,49.74,52.05,50.77,50.51,52.82,52.82,59.49,59.74,54.36,54.36,50.51,50.51
,784,48.72,17.95,49.49,18.46,49.74,52.05,50.77,50.51,52.82,52.82,59.74,59.74,54.36,54.36,50.51,50.51
,785,48.97,32.05,49.49,33.85,49.74,52.05,51.02,50.51,52.82,52.82,59.49,59.74,54.36,54.36,50.51,50.51
,786,48.97,18.72,49.49,17.44,49.49,52.05,50.77,50.51,52.56,52.82,59.49,59.74,54.36,54.36,50.51,50.51
,787,48.97,31.28,49.49,27.18,49.74,52.05,50.77,50.51,52.56,52.82,59.23,59.74,54.36,54.36,50.51,50.51
,788,48.97,21.54,49.49,20.26,50.00,52.05,51.28,50.51,52.56,52.82,59.23,59.74,54.36,54.36,50.51,50.51
,789,48.97,27.95,49.49,26.16,50.00,51.80,51.28,50.51,52.82,52.82,59.49,59.74,54.36,54.36,50.51,50.51
,790,48.97,27.18,49.49,28.72,49.49,51.80,50.77,50.51,52.56,52.82,59.23,59.74,54.36,54.36,50.51,50.51
,791,48.97,32.31,49.49,27.18,49.74,51.80,51.28,50.51,52.82,52.82,59.49,59.74,54.36,54.36,50.51,50.51
,792,48.72,25.13,49.49,26.41,49.74,51.80,50.77,50.51,52.56,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,793,48.72,27.44,49.49,24.10,50.26,51.80,51.79,50.51,52.82,52.56,58.97,59.74,54.36,54.36,50.51,50.51
,794,48.97,24.36,49.49,26.92,50.00,51.80,51.54,50.51,52.56,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,795,48.97,33.59,49.49,33.08,50.00,51.80,51.28,50.51,52.56,52.56,58.97,59.74,54.36,54.36,50.51,50.51
,796,48.97,27.95,49.49,26.67,49.74,51.80,51.54,50.51,52.56,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,797,48.97,34.87,49.49,31.28,49.74,51.80,51.03,50.51,52.82,52.56,59.74,59.74,54.36,54.36,50.51,50.51
,798,48.97,25.13,49.49,23.85,49.74,51.80,51.28,50.51,52.82,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,799,48.97,28.98,49.49,26.92,50.00,51.80,51.03,50.51,53.08,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,800,48.97,26.67,49.49,31.03,49.49,51.80,51.28,50.51,52.56,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,801,48.97,28.21,49.49,27.69,49.49,51.80,51.03,50.51,52.82,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,802,48.97,32.05,49.49,28.46,49.74,51.80,50.77,50.51,52.56,52.56,59.49,59.74,54.36,54.36,50.51,50.51
,803,48.97,29.49,49.49,25.90,49.74,51.80,51.54,50.51,53.08,52.56,59.49,59.74,54.36,54.36,50.51,50.51
,804,48.97,21.54,49.49,23.33,49.49,51.80,50.77,50.51,53.08,52.56,59.23,59.74,54.36,54.36,50.51,50.51
,805,48.97,26.67,49.49,28.21,49.74,51.80,50.77,50.51,52.56,52.56,58.97,59.48,54.36,54.36,50.51,50.51
,806,48.97,31.80,49.49,27.95,50.00,51.80,50.77,50.51,52.31,52.56,59.23,59.48,54.36,54.36,50.51,50.51
,807,48.97,24.87,49.49,21.28,49.74,51.80,50.51,50.51,53.08,52.56,59.23,59.48,54.36,54.36,50.51,50.51
,808,48.97,33.33,49.49,29.23,49.74,51.80,51.02,50.51,53.08,52.56,59.23,59.48,54.36,54.36,50.51,50.51
,809,48.97,24.87,49.49,27.18,49.74,51.80,50.77,50.51,53.08,52.56,59.23,59.48,54.36,54.36,50.51,50.51
,810,48.97,26.92,49.23,30.51,49.74,51.80,51.03,50.51,52.56,52.56,59.23,59.48,54.36,54.36,50.51,50.51
,811,48.72,30.77,49.49,24.87,49.74,51.80,50.51,50.51,52.82,52.56,59.49,59.48,54.36,54.36,50.51,50.51
,812,48.72,24.61,49.49,23.59,49.74,51.80,51.28,50.51,52.82,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,813,48.97,30.26,49.49,29.23,49.74,51.80,51.28,50.51,52.82,52.56,59.23,59.23,54.36,54.36,50.51,50.51
,814,48.97,25.13,49.49,24.62,49.49,51.80,51.28,50.51,52.82,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,815,48.97,28.46,49.49,28.72,49.74,51.80,51.28,50.51,52.56,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,816,48.97,26.67,49.49,25.64,49.74,51.80,51.02,50.51,52.82,52.56,59.23,59.23,54.36,54.36,50.51,50.51
,817,48.97,21.80,49.49,18.72,49.49,51.80,51.02,50.51,53.08,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,818,48.97,29.49,49.49,30.26,49.74,51.80,51.28,50.51,52.56,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,819,48.97,30.26,49.49,25.39,50.26,51.80,51.28,50.51,52.82,52.56,58.72,59.23,54.36,54.36,50.51,50.51
,820,48.97,30.51,49.49,32.56,50.00,51.80,51.28,50.51,52.82,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,821,48.97,24.10,49.23,22.56,50.00,51.80,50.77,50.51,53.33,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,822,48.97,26.41,49.49,25.13,50.26,51.80,51.03,50.51,53.08,52.56,58.72,59.23,54.36,54.36,50.51,50.51
,823,48.97,27.18,49.49,23.59,50.00,51.80,51.28,50.51,52.82,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,824,48.97,23.33,49.49,25.38,49.74,51.80,51.02,50.25,52.56,52.56,58.72,59.23,54.36,54.36,50.51,50.51
,825,48.97,29.23,49.49,31.80,49.74,51.80,51.54,50.25,52.82,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,826,48.97,25.38,49.49,23.85,49.49,51.80,50.77,50.25,52.82,52.56,58.97,59.23,54.36,54.36,50.51,50.51
,827,48.97,23.33,49.49,20.26,50.00,51.80,51.54,50.25,53.33,52.56,59.23,59.23,54.36,54.36,50.51,50.51
