bridges,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,65.72,71.43,61.43,58.57,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,622,67.86,70.00,62.14,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,623,66.43,70.00,62.86,58.57,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,624,66.43,70.00,61.43,57.14,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,625,66.43,71.43,61.43,58.57,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,626,63.57,70.72,62.14,57.86,72.86,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,627,65.00,70.00,61.43,58.57,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,628,66.43,70.72,62.86,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.00,39.28,45.00,45.00,22.14,22.14
,629,65.72,70.72,62.14,58.57,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,630,65.00,70.72,62.86,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,631,67.86,72.14,61.43,58.57,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,632,65.72,70.00,62.14,57.14,73.57,72.86,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,633,67.14,70.72,61.43,58.57,72.86,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,634,67.14,70.00,61.43,57.86,74.29,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,635,66.43,71.43,62.14,57.86,72.14,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,636,66.43,70.72,61.43,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,637,65.72,70.00,62.14,57.14,72.86,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,638,65.71,70.72,61.43,57.86,73.57,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,639,67.15,69.29,61.43,57.14,72.14,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,640,67.86,70.00,61.43,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,641,66.43,68.57,61.43,57.14,72.14,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,642,66.43,69.29,61.43,57.86,73.57,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,643,66.43,69.29,61.43,57.86,74.29,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,644,66.43,69.29,61.43,57.14,73.57,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,645,67.15,72.14,61.43,57.14,73.57,72.14,65.72,65.72,64.29,64.29,40.00,40.00,45.00,45.00,22.14,22.14
,646,65.72,70.72,62.14,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,647,66.43,71.43,62.14,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,648,67.86,69.29,61.43,56.43,72.86,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,649,66.43,72.14,61.43,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,650,65.00,69.29,61.43,57.86,72.14,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,651,65.72,71.43,62.86,57.86,72.14,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,652,67.86,70.00,62.14,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,653,65.72,71.43,62.14,57.86,73.57,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,654,64.29,70.00,61.43,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,655,67.15,71.43,61.43,57.86,73.57,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,656,65.72,70.72,62.86,57.86,73.57,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,657,65.72,71.43,62.14,57.86,73.57,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,658,67.14,70.00,61.43,57.86,73.57,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,659,62.86,70.72,61.43,57.86,72.86,72.14,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,660,65.00,69.29,61.43,57.86,73.57,72.86,65.00,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,661,62.86,71.43,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,662,65.00,70.00,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,663,65.71,71.43,61.43,57.86,72.86,72.86,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,664,65.00,70.00,62.14,57.86,74.29,72.86,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,665,65.71,71.43,61.43,57.86,73.57,72.86,65.00,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,666,63.57,70.00,61.43,57.14,73.57,72.86,65.00,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,667,65.72,71.43,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,668,65.72,70.72,62.86,57.86,74.29,72.86,65.72,65.72,64.29,64.29,40.71,40.71,45.00,45.00,22.14,22.14
,669,67.14,71.43,61.43,57.14,73.57,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,670,65.00,70.72,61.43,57.86,72.86,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,671,67.14,71.43,61.43,57.86,72.86,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,672,67.86,70.72,62.14,57.86,73.57,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,673,67.14,70.72,61.43,57.86,72.14,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,674,65.00,71.43,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,675,65.00,70.72,62.86,57.86,72.86,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,676,65.00,70.72,62.86,57.86,75.00,72.86,65.00,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,677,65.72,71.43,61.43,57.86,73.57,72.86,65.72,65.72,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,678,65.00,70.72,61.43,57.86,72.86,72.86,65.72,65.00,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,679,67.14,70.72,62.14,57.86,73.57,72.86,65.72,65.00,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,680,65.72,71.43,62.14,57.86,72.86,72.86,65.72,65.00,64.29,64.29,41.43,41.43,45.00,45.00,22.14,22.14
,681,67.15,70.72,61.43,57.86,74.29,72.86,65.72,65.00,64.29,64.29,42.14,41.43,45.00,45.00,22.14,22.14
,682,66.43,70.72,61.43,57.86,74.29,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,683,67.14,70.72,61.43,57.86,74.29,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,684,67.15,70.72,61.43,57.86,74.29,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,685,67.14,70.72,62.14,57.86,74.29,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,686,66.43,70.72,62.86,57.14,73.57,73.57,65.00,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,687,65.72,71.43,62.14,57.86,72.86,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,688,66.43,70.72,61.43,57.86,72.86,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,689,65.72,70.72,61.43,57.86,73.57,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,690,65.72,71.43,61.43,57.86,75.00,73.57,65.72,65.00,64.29,64.29,42.86,42.14,45.00,45.00,22.14,22.14
,691,65.72,70.72,61.43,57.86,72.86,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,692,65.00,70.72,61.43,57.86,73.57,73.57,65.72,65.00,64.29,64.29,42.14,42.14,45.00,45.00,22.14,22.14
,693,67.14,70.72,61.43,57.86,73.57,73.57,65.72,65.00,64.29,64.29,42.86,42.14,45.00,45.00,22.14,22.14
,694,65.72,70.72,62.14,57.86,75.00,72.14,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,695,65.71,70.72,61.43,57.86,73.57,72.14,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,696,66.43,71.43,62.86,57.86,73.57,72.14,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,697,65.00,70.72,62.14,57.86,73.57,72.14,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,698,66.43,71.43,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,699,66.43,70.72,61.43,57.86,73.57,72.86,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,700,65.00,70.72,61.43,57.86,72.86,72.86,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,701,67.14,70.72,61.43,57.86,72.86,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,702,66.43,70.72,62.86,57.14,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,703,66.43,72.14,62.14,57.86,72.86,72.86,65.00,65.00,63.57,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,704,66.43,71.43,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,705,66.43,71.43,61.43,57.86,74.29,72.86,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,706,65.71,70.72,62.14,57.86,73.57,72.86,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,707,64.29,71.43,61.43,57.86,75.00,72.86,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,708,66.43,70.72,61.43,57.86,74.29,72.86,65.72,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,709,65.00,71.43,61.43,57.86,74.29,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,710,65.00,70.72,61.43,57.86,72.86,72.86,65.00,65.00,63.57,63.57,43.57,43.57,45.00,45.00,22.14,22.14
,711,65.72,71.43,62.14,57.86,74.29,72.86,65.00,65.00,63.57,63.57,43.57,43.57,45.00,45.00,22.14,22.14
,712,63.57,70.72,62.14,57.86,74.29,72.86,65.00,65.00,63.57,63.57,43.57,43.57,45.00,45.00,22.14,22.14
,713,64.29,71.43,62.14,57.86,74.29,72.86,65.00,65.00,64.29,63.57,43.57,43.57,45.00,45.00,22.14,22.14
,714,65.00,71.43,61.43,57.86,74.29,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,715,65.00,71.43,61.43,57.86,75.00,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,716,64.29,70.72,61.43,57.14,75.00,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,717,66.43,71.43,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,718,63.57,70.00,61.43,57.86,74.29,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,719,65.71,71.43,61.43,57.86,72.86,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,720,65.00,70.00,62.86,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,721,67.14,70.72,62.14,57.14,74.29,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,722,65.72,70.00,62.14,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,723,67.14,71.43,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,724,65.72,71.43,62.14,57.86,74.29,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,725,65.71,71.43,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,726,66.43,70.72,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,43.57,43.57,45.00,45.00,22.14,22.14
,727,65.00,70.72,62.14,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,43.57,45.00,45.00,22.14,22.14
,728,65.00,70.72,62.14,57.86,72.14,72.86,65.00,65.00,64.29,64.29,44.28,43.57,45.00,45.00,22.14,22.14
,729,65.72,71.43,62.14,57.14,72.14,72.86,65.00,65.00,64.29,64.29,44.28,43.57,45.00,45.00,22.14,22.14
,730,62.86,70.00,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,731,64.29,70.72,61.43,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,732,65.00,70.00,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,733,65.00,71.43,61.43,57.86,72.14,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,734,66.43,70.72,62.86,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,735,65.00,70.72,61.43,57.86,72.14,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,736,65.72,70.00,62.14,57.14,71.43,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,737,67.15,71.43,61.43,57.86,72.14,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,738,65.72,70.72,62.14,57.86,72.14,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,739,63.57,71.43,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,740,65.72,70.72,62.14,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,741,65.00,70.72,61.43,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,742,65.00,70.72,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,743,65.72,70.72,62.14,57.86,74.29,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,744,65.00,70.72,61.43,57.86,74.29,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,745,66.43,70.00,61.43,57.86,74.29,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,746,65.72,70.00,61.43,57.14,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,747,65.72,70.00,61.43,57.86,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,748,66.43,70.72,62.14,57.86,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,749,65.72,70.72,61.43,57.14,74.29,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,750,67.15,70.72,61.43,57.86,74.29,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,751,65.72,70.00,62.14,57.86,73.57,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,752,65.00,70.72,61.43,57.86,74.29,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,753,67.86,70.72,61.43,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,754,66.43,70.72,62.14,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,755,65.00,70.72,62.14,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,756,63.57,70.00,62.14,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,757,64.29,70.00,61.43,57.14,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,758,66.43,70.72,62.14,57.86,72.14,72.86,64.29,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,759,66.43,70.72,61.43,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,760,65.00,70.72,62.14,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,761,65.00,70.72,62.14,57.86,72.86,72.86,65.00,65.00,64.29,64.29,44.28,44.28,45.00,45.00,22.14,22.14
,762,65.00,70.00,61.43,57.86,73.57,72.86,65.00,65.00,64.29,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,763,66.43,70.72,61.43,57.86,73.57,72.86,65.00,65.00,65.00,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,764,66.43,70.72,61.43,57.86,72.86,72.86,65.00,65.00,65.00,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,765,65.72,70.00,61.43,57.86,72.86,72.86,65.00,65.00,65.00,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,766,65.72,70.00,62.14,57.86,72.86,72.86,65.00,65.00,65.00,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,767,67.86,70.72,62.14,57.86,74.29,72.86,65.00,65.00,65.00,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,768,67.15,70.72,61.43,57.86,74.29,72.86,65.00,65.00,65.00,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,769,65.00,70.00,61.43,57.86,72.86,72.86,65.00,65.00,65.72,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,770,65.72,70.72,61.43,57.86,73.57,72.86,65.00,65.00,65.72,65.00,44.28,44.28,45.00,45.00,22.14,22.14
,771,64.29,70.72,62.14,57.86,74.29,72.86,65.00,65.00,65.72,65.72,44.28,44.28,45.00,45.00,22.14,22.14
,772,64.29,70.00,62.14,57.86,74.29,72.86,65.00,65.00,65.72,65.72,44.28,44.28,45.00,45.00,22.14,22.14
,773,63.57,70.00,61.43,57.86,74.29,72.86,65.00,65.00,65.72,65.72,44.28,44.28,45.00,45.00,22.14,22.14
,774,65.72,71.43,62.14,57.86,73.57,72.86,65.00,65.00,65.72,65.72,44.28,44.28,45.00,45.00,22.14,22.14
,775,67.15,70.72,62.14,57.86,73.57,72.86,65.00,65.00,65.72,65.72,44.28,44.28,45.00,45.00,22.14,22.14
,776,65.72,70.00,61.43,57.86,72.86,72.86,65.00,65.00,65.72,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,777,65.72,70.72,61.43,57.86,72.86,72.86,65.00,65.00,65.72,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,778,65.00,70.72,61.43,57.86,72.14,72.86,65.00,65.00,65.72,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,779,65.00,70.00,62.14,57.86,72.14,72.14,64.29,65.00,65.72,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,780,64.29,70.00,61.43,57.86,72.14,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,781,66.43,70.72,62.14,57.86,72.86,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,782,65.00,70.72,62.14,57.86,72.86,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,783,65.00,70.00,62.14,57.86,75.00,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,784,64.29,70.72,62.14,57.86,73.57,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,785,65.72,70.72,62.14,57.86,73.57,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,786,65.72,70.72,62.14,57.86,73.57,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,787,65.72,70.00,62.14,57.86,73.57,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,788,66.43,70.72,61.43,57.86,72.86,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,789,64.29,70.72,61.43,57.86,73.57,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,790,63.57,70.72,61.43,57.86,74.29,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,791,64.29,70.72,62.14,57.86,73.57,71.43,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,792,65.72,70.72,62.14,57.86,72.86,71.43,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,793,67.15,70.00,62.86,57.86,74.29,71.43,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,794,65.00,70.00,62.14,57.86,72.86,71.43,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,795,65.00,70.72,61.43,57.86,72.86,71.43,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,796,65.72,70.72,62.14,57.86,73.57,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,797,65.72,70.72,61.43,57.86,72.86,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,798,66.43,70.00,62.86,57.86,72.86,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,799,65.72,70.00,62.14,57.86,72.86,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,800,65.00,70.72,61.43,57.86,72.86,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,801,67.14,70.72,61.43,57.86,73.57,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,802,67.14,70.72,61.43,57.86,72.14,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,803,67.14,70.00,61.43,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,804,65.00,70.00,61.43,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,805,66.43,70.72,62.14,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,806,65.72,70.72,62.14,57.86,72.86,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,807,64.29,70.72,62.14,57.86,72.86,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,808,65.72,70.00,62.14,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,809,64.29,70.00,61.43,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,810,66.43,70.72,61.43,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,811,65.00,70.72,61.43,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,812,64.29,70.72,61.43,57.86,72.14,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,813,65.00,70.00,62.14,57.86,72.86,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,814,65.00,70.00,62.14,57.86,72.86,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,815,65.72,70.72,61.43,57.86,73.57,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,816,65.72,70.72,62.14,57.86,73.57,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,817,64.29,70.00,62.14,57.86,73.57,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,818,65.00,70.72,61.43,57.86,73.57,72.14,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,819,65.72,70.72,62.14,57.86,73.57,72.14,65.00,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,820,65.72,70.00,61.43,57.86,72.14,71.43,63.57,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,821,63.57,70.00,61.43,57.86,72.86,71.43,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,822,65.00,70.72,61.43,57.86,72.86,71.43,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,823,65.00,70.72,62.14,57.86,75.00,71.43,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,824,63.57,70.72,62.14,57.86,74.29,71.43,63.57,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,825,63.57,70.00,62.14,57.86,72.86,71.43,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,826,64.29,70.00,61.43,57.86,71.43,71.43,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
,827,65.00,70.72,61.43,57.86,72.86,71.43,64.29,65.00,66.43,66.43,44.28,44.28,45.00,45.00,22.14,22.14
