heart,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,78.33,66.85,79.44,67.96,75.74,75.56,74.63,76.11,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,622,77.96,66.85,78.89,68.89,75.56,75.74,74.63,75.56,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,623,78.52,67.22,78.71,68.15,75.74,75.56,74.44,76.11,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,624,78.33,67.59,79.63,69.07,75.18,75.74,74.26,75.56,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,625,78.89,67.41,78.89,67.96,74.82,75.56,74.07,76.11,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,626,78.52,67.78,79.63,68.89,75.18,75.74,74.44,75.56,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,627,78.52,67.78,79.07,69.26,75.18,75.74,74.82,76.30,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,628,79.26,67.78,79.08,69.44,75.37,75.74,74.26,75.56,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,629,78.89,67.41,78.89,68.52,75.56,75.74,74.44,76.30,77.41,77.41,82.96,82.78,75.55,75.55,83.15,83.15
,630,78.52,67.96,79.63,69.26,75.37,75.74,74.07,75.56,77.41,77.41,82.96,82.78,75.55,75.55,83.15,83.15
,631,79.26,67.04,78.33,68.70,75.18,75.74,74.26,76.30,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,632,78.52,67.22,79.44,68.15,75.18,75.74,74.07,75.56,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,633,78.89,67.04,78.89,68.70,75.56,75.74,74.44,76.30,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,634,78.89,67.78,79.26,69.44,75.55,75.56,74.82,75.56,77.41,77.41,82.78,82.78,75.55,75.55,83.15,83.15
,635,78.52,67.41,79.44,69.44,75.18,75.74,74.26,76.30,77.41,77.41,82.96,82.96,75.55,75.55,83.15,83.15
,636,78.15,67.59,79.44,69.26,75.18,75.56,74.44,75.56,77.41,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,637,78.52,67.96,79.82,69.26,75.18,75.74,74.82,76.30,77.41,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,638,78.52,68.15,78.52,69.07,75.56,75.56,74.26,75.74,77.41,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,639,78.52,67.96,79.26,70.18,75.00,75.74,74.26,76.30,77.41,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,640,78.52,68.15,78.89,69.81,75.18,75.56,74.44,75.74,77.41,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,641,78.33,69.45,78.89,70.18,75.56,75.74,74.44,76.30,77.23,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,642,79.08,69.82,78.33,70.74,75.37,75.74,74.44,75.74,77.23,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,643,78.89,67.78,79.07,69.44,75.37,75.74,74.44,76.30,77.23,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,644,78.89,67.41,79.26,69.44,75.18,75.74,73.70,75.74,77.23,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,645,79.07,69.26,80.00,70.37,75.55,75.74,75.00,76.30,77.23,77.41,82.96,82.96,75.55,75.55,83.33,83.33
,646,78.33,69.44,79.45,70.74,75.37,75.74,74.63,75.56,77.23,77.23,82.96,82.96,75.55,75.55,83.52,83.52
,647,78.52,69.82,78.33,70.92,75.56,75.74,74.82,76.11,77.23,77.23,82.96,82.96,75.55,75.55,83.52,83.52
,648,79.08,68.15,79.63,70.00,75.37,75.56,74.63,75.56,77.04,77.23,82.96,82.96,75.55,75.55,83.52,83.52
,649,78.52,68.52,79.44,70.18,75.93,75.74,74.63,76.11,77.04,77.04,83.15,82.96,75.55,75.55,83.52,83.52
,650,79.63,68.70,78.89,70.92,75.37,75.56,74.63,75.56,77.04,77.04,82.96,82.96,75.55,75.55,83.52,83.52
,651,78.33,68.70,78.89,71.66,75.00,75.74,74.26,76.11,77.04,77.04,82.96,82.96,75.55,75.55,83.70,83.70
,652,78.70,69.63,79.08,70.55,75.37,75.56,74.26,75.56,77.04,77.04,82.96,82.96,75.55,75.55,83.70,83.70
,653,78.89,69.82,78.33,71.48,75.56,75.74,74.63,75.93,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70
,654,78.89,69.63,77.78,71.48,75.00,75.56,75.00,75.56,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70
,655,78.33,68.89,79.26,71.11,74.81,75.74,74.63,75.93,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70
,656,78.52,70.00,79.45,71.29,75.56,75.56,74.26,75.74,77.04,77.04,82.96,82.96,75.55,75.55,83.70,83.70
,657,78.70,70.00,78.71,71.48,75.55,75.74,74.82,75.93,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70
,658,78.89,69.44,79.45,72.03,75.37,75.56,74.26,75.74,77.04,77.04,82.96,82.96,75.55,75.55,83.89,83.89
,659,79.07,70.19,79.26,70.74,75.18,75.74,74.63,75.93,77.04,77.04,82.96,82.96,75.55,75.55,83.89,83.89
,660,78.70,67.04,78.89,68.52,75.37,75.56,75.00,75.74,77.04,77.04,83.52,83.15,75.55,75.55,83.89,83.89
,661,78.89,67.41,78.52,69.07,75.37,75.74,74.44,75.93,77.04,77.04,83.33,83.33,75.55,75.55,83.89,83.89
,662,79.08,66.85,79.26,68.70,75.18,75.56,74.81,75.74,77.04,77.04,82.78,83.33,75.55,75.55,83.89,83.89
,663,78.70,66.85,79.26,69.63,75.56,75.74,74.07,75.93,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89
,664,78.70,66.67,79.44,68.89,75.55,75.56,74.63,75.74,77.04,77.04,83.15,83.52,75.55,75.55,83.89,83.89
,665,78.89,67.78,79.26,68.89,75.18,75.74,74.26,76.11,77.04,77.04,83.33,83.52,75.55,75.55,83.89,83.89
,666,78.89,67.04,78.33,69.81,75.56,75.56,74.44,75.74,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89
,667,78.89,67.41,78.89,69.07,75.37,75.74,74.44,76.11,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89
,668,78.89,66.85,79.07,69.44,75.74,75.56,74.63,75.74,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89
,669,79.07,67.22,79.26,68.70,75.56,75.74,74.82,75.93,77.04,77.04,83.52,83.52,75.55,75.55,84.07,83.89
,670,78.70,66.48,77.96,69.07,75.18,75.74,74.63,75.74,77.04,77.04,83.70,83.52,75.55,75.55,84.07,84.07
,671,78.15,67.04,79.07,69.26,75.37,75.74,74.44,75.93,77.04,77.04,83.70,83.52,75.55,75.55,84.07,84.07
,672,79.26,66.67,80.00,69.07,75.37,75.74,74.07,75.74,77.04,77.04,83.52,83.52,75.55,75.55,84.07,84.07
,673,78.71,67.04,78.89,69.63,75.37,75.74,74.07,75.93,77.04,77.04,83.52,83.52,75.55,75.55,84.26,84.26
,674,79.45,66.48,78.70,68.89,75.37,75.74,74.26,75.74,77.04,77.04,83.52,83.52,75.55,75.55,84.26,84.26
,675,79.08,67.22,79.44,69.26,75.55,75.74,74.44,76.11,77.04,77.04,83.70,83.52,75.55,75.55,84.26,84.26
,676,78.15,67.41,79.82,68.89,75.37,75.74,74.44,75.93,77.04,77.04,83.52,83.33,75.55,75.55,84.26,84.44
,677,79.44,66.67,79.63,69.07,75.37,75.74,74.63,76.11,77.04,77.04,83.70,83.33,75.55,75.55,84.44,84.44
,678,79.26,66.85,78.52,69.44,75.55,75.74,75.00,75.93,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,679,78.70,67.04,78.70,69.07,75.55,75.74,74.26,76.11,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,680,78.89,67.04,78.89,69.44,75.55,75.56,74.44,75.93,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,681,79.08,67.22,78.89,69.07,75.37,75.74,74.63,76.30,77.04,77.04,83.70,83.70,75.55,75.55,84.44,84.44
,682,79.08,67.04,78.89,70.00,75.37,75.56,74.44,75.93,77.04,77.04,83.70,83.70,75.55,75.55,84.44,84.44
,683,79.63,67.04,79.44,68.89,75.18,75.74,74.63,76.48,77.04,77.04,83.52,83.70,75.55,75.55,84.44,84.44
,684,79.26,67.04,78.33,69.63,75.55,75.56,75.00,75.93,77.04,77.04,83.52,83.70,75.55,75.55,84.44,84.44
,685,78.89,67.41,78.33,68.70,75.93,75.74,74.44,76.48,77.04,77.04,83.52,83.70,75.55,75.55,84.44,84.44
,686,79.26,66.85,78.33,69.44,75.55,75.56,74.63,75.93,77.04,77.04,83.33,83.52,75.55,75.55,84.44,84.44
,687,78.70,67.04,79.63,69.26,75.55,75.74,75.19,76.30,77.04,77.04,83.33,83.52,75.55,75.55,84.44,84.44
,688,79.45,66.85,79.82,69.26,75.37,75.56,74.63,75.74,77.04,77.04,83.70,83.52,75.55,75.55,84.44,84.44
,689,78.71,67.41,78.70,69.07,75.93,75.74,74.82,76.30,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,690,78.89,66.85,79.82,70.18,75.37,75.56,74.07,75.56,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,691,79.26,66.85,79.63,69.63,75.56,75.74,74.26,76.30,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,692,79.08,66.67,78.52,69.81,75.37,75.56,74.63,75.56,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,693,78.71,66.48,79.26,68.52,75.37,75.74,74.07,76.30,77.04,77.04,83.70,83.52,75.55,75.55,84.44,84.44
,694,78.89,66.67,78.52,69.63,75.37,75.56,74.63,75.56,77.04,77.04,83.70,83.52,75.55,75.55,84.44,84.44
,695,79.26,66.85,79.63,68.70,75.55,75.74,74.63,76.30,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,696,79.26,66.67,78.70,69.26,75.18,75.56,74.63,75.56,77.04,77.04,83.33,83.52,75.55,75.55,84.44,84.44
,697,78.89,67.04,79.08,69.26,75.74,75.74,75.37,76.30,77.04,77.04,83.33,83.52,75.55,75.55,84.44,84.44
,698,79.26,67.04,78.33,69.26,75.56,75.74,74.26,75.56,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,699,79.08,67.22,79.07,69.44,75.55,75.74,74.44,76.30,77.04,77.04,83.52,83.52,75.55,75.55,84.44,84.44
,700,79.63,67.41,78.52,69.63,75.55,75.74,74.63,75.56,77.04,77.04,83.33,83.52,75.55,75.55,84.44,84.44
,701,79.45,67.04,79.45,69.26,75.74,75.74,74.81,76.48,77.04,77.04,83.33,83.52,75.55,75.37,84.44,84.44
,702,79.26,67.04,79.45,69.26,75.37,75.74,74.82,75.56,77.04,77.04,82.96,83.52,75.37,75.37,84.44,84.44
,703,79.08,67.59,79.44,69.26,75.00,75.74,74.26,76.48,77.04,77.04,83.33,83.52,75.37,75.37,84.44,84.44
,704,78.33,67.22,79.26,69.26,75.74,75.74,74.44,75.56,77.23,77.04,83.15,83.52,75.37,75.37,84.44,84.44
,705,79.26,67.22,79.82,69.07,75.18,75.74,74.44,76.48,77.04,77.04,83.52,83.52,75.37,75.37,84.44,84.44
,706,79.08,67.59,80.00,69.44,75.74,75.74,74.63,75.56,77.23,77.23,83.33,83.33,75.37,75.37,84.44,84.44
,707,78.33,67.59,79.63,68.52,75.37,75.74,74.44,76.48,77.23,77.23,83.33,83.33,75.37,75.37,84.44,84.44
,708,79.26,67.59,79.44,69.81,75.56,75.74,75.00,75.56,77.23,77.23,83.33,83.33,75.37,75.37,84.44,84.44
,709,78.33,67.41,78.89,68.89,75.56,75.74,74.63,76.48,77.23,77.23,83.33,83.33,75.37,75.37,84.44,84.44
,710,79.45,67.59,79.26,69.26,75.56,75.74,74.07,75.56,77.23,77.23,83.52,83.33,75.37,75.37,84.44,84.44
,711,79.63,67.41,78.89,68.70,75.74,75.74,74.63,76.48,77.23,77.23,83.33,83.33,75.37,75.37,84.44,84.44
,712,79.08,67.59,78.70,68.89,75.55,75.74,73.89,75.56,77.23,77.23,83.33,83.15,75.37,75.37,84.44,84.44
,713,79.08,67.22,80.00,69.44,75.37,75.93,74.63,76.48,77.23,77.23,83.52,83.15,75.37,75.37,84.44,84.63
,714,78.89,67.22,78.52,68.33,75.55,75.74,74.82,75.56,77.23,77.23,83.33,83.15,75.37,75.37,84.44,84.63
,715,79.08,67.59,79.26,70.00,75.74,75.93,74.82,76.48,77.23,77.23,83.33,83.15,75.37,75.37,84.63,84.63
,716,78.71,67.41,78.70,69.26,75.56,75.74,75.37,75.56,77.23,77.23,83.33,83.15,75.37,75.37,84.63,84.63
,717,79.45,67.22,79.44,69.63,75.56,75.93,75.00,76.30,77.23,77.23,83.15,83.15,75.37,75.37,84.63,84.63
,718,79.44,67.22,79.07,68.70,75.74,75.74,74.44,75.56,77.23,77.23,83.15,83.15,75.37,75.37,84.63,84.63
,719,79.26,67.22,79.08,69.44,75.55,75.93,75.00,76.30,77.23,77.23,83.15,83.15,75.37,75.37,84.63,84.63
,720,78.89,66.85,78.89,68.70,75.74,75.74,75.00,75.56,77.23,77.23,83.15,82.96,75.37,75.37,84.63,84.63
,721,79.08,67.04,78.15,68.70,75.56,75.93,74.26,76.30,77.23,77.23,82.96,82.96,75.37,75.37,84.63,84.63
,722,78.52,67.22,79.63,68.15,75.74,75.74,74.82,75.56,77.23,77.23,83.15,82.96,75.37,75.37,84.63,84.63
,723,78.71,67.41,79.26,69.63,75.93,75.74,74.81,76.30,77.23,77.23,83.15,83.15,75.37,75.37,84.63,84.63
,724,79.63,67.22,78.70,68.70,75.74,75.74,74.82,75.56,77.23,77.23,83.15,83.15,75.37,75.37,84.63,84.63
,725,79.08,67.22,78.89,69.07,75.56,75.74,74.44,76.30,77.23,77.23,83.15,83.15,75.37,75.37,84.44,84.44
,726,79.45,67.41,79.08,69.07,75.74,75.74,74.82,75.56,77.23,77.23,83.15,83.15,75.37,75.37,84.44,84.44
,727,79.08,67.78,79.08,68.15,75.74,75.74,75.00,76.30,77.23,77.23,83.15,83.15,75.37,75.37,84.44,84.44
,728,78.89,67.59,79.26,68.52,75.37,75.74,74.63,75.56,77.23,77.23,83.15,83.15,75.37,75.37,84.44,84.44
,729,79.82,67.22,78.52,68.70,75.37,75.74,74.26,76.30,77.23,77.23,83.15,83.15,75.55,75.37,84.44,84.44
,730,79.82,67.59,78.71,69.63,75.55,75.74,74.44,75.56,77.23,77.23,83.15,83.15,75.55,75.55,84.44,84.44
,731,80.00,67.22,78.52,68.52,75.55,75.74,75.00,76.30,77.23,77.23,83.15,83.15,75.55,75.55,84.44,84.44
,732,79.26,67.22,79.82,69.63,75.37,75.74,74.82,75.56,77.23,77.23,83.15,83.15,75.55,75.55,84.44,84.44
,733,79.45,67.41,79.26,67.96,75.56,75.74,75.19,76.30,77.23,77.23,83.15,83.15,75.55,75.55,84.44,84.44
,734,79.63,67.41,78.89,68.52,75.74,75.74,74.63,75.74,77.23,77.23,83.52,83.15,75.55,75.55,84.44,84.44
,735,79.08,67.59,79.08,69.07,75.55,75.74,75.00,76.30,77.23,77.23,83.52,83.15,75.55,75.55,84.44,84.44
,736,78.70,67.59,79.08,69.26,75.74,75.74,75.00,75.74,77.23,77.23,83.33,83.15,75.55,75.55,84.44,84.44
,737,78.89,67.04,79.63,67.96,75.74,75.74,74.63,76.11,77.23,77.23,83.33,83.15,75.55,75.55,84.44,84.44
,738,79.08,67.04,78.89,69.26,75.74,75.74,74.82,75.93,77.23,77.23,83.33,83.15,75.55,75.55,84.44,84.44
,739,79.26,67.22,79.45,68.52,75.74,75.74,75.00,76.11,77.23,77.23,83.15,83.15,75.55,75.55,84.44,84.44
,740,78.89,66.85,79.82,69.63,75.74,75.74,75.00,75.93,77.23,77.23,83.15,83.15,75.55,75.55,84.44,84.44
,741,79.63,66.85,78.15,68.70,75.93,75.74,75.00,76.11,77.23,77.23,83.15,83.33,75.55,75.55,84.44,84.44
,742,79.08,67.41,78.89,69.07,75.37,75.74,74.82,75.93,77.23,77.23,83.15,83.33,75.55,75.55,84.44,84.44
,743,79.08,67.41,79.44,68.15,75.74,75.74,74.26,76.11,77.23,77.23,83.15,83.33,75.55,75.55,84.44,84.44
,744,79.26,67.22,79.08,69.44,75.74,75.93,74.44,75.93,77.23,77.23,83.15,83.33,75.55,75.55,84.44,84.44
,745,78.89,67.41,79.45,68.70,75.93,75.74,74.26,76.11,77.23,77.23,83.15,83.33,75.55,75.55,84.44,84.44
,746,79.08,67.41,79.44,69.07,75.55,75.93,74.82,75.93,77.23,77.23,83.33,83.33,75.55,75.55,84.44,84.44
,747,79.63,67.59,79.44,69.63,75.55,75.74,74.82,76.11,77.23,77.23,83.33,83.33,75.55,75.55,84.44,84.44
,748,78.89,67.41,78.70,69.63,75.37,75.93,74.82,75.93,77.23,77.23,83.33,83.33,75.55,75.55,84.44,84.44
,749,79.63,67.59,79.08,69.44,75.55,75.74,74.07,76.11,77.23,77.23,83.33,83.33,75.55,75.55,84.44,84.44
,750,79.26,67.59,78.70,68.33,75.74,75.93,74.26,75.93,77.23,77.23,83.33,83.33,75.55,75.55,84.44,84.44
,751,79.26,67.41,78.89,68.15,75.37,75.93,75.00,76.11,77.23,77.23,83.33,83.33,75.55,75.55,84.44,84.44
,752,79.45,67.59,79.08,69.07,75.74,75.93,74.63,76.11,77.23,77.23,83.33,83.52,75.55,75.55,84.44,84.44
,753,79.08,67.59,79.08,69.07,75.37,75.93,74.44,76.11,77.23,77.23,83.33,83.52,75.55,75.55,84.44,84.44
,754,79.44,67.41,79.44,68.89,75.55,75.93,74.63,76.11,77.23,77.23,83.52,83.52,75.55,75.55,84.44,84.44
,755,79.26,67.41,79.08,69.07,75.55,75.93,74.44,76.30,77.23,77.23,83.52,83.52,75.55,75.55,84.44,84.44
,756,79.26,67.59,79.82,68.89,75.74,75.93,75.00,76.11,77.23,77.23,83.70,83.52,75.55,75.55,84.44,84.44
,757,79.08,67.22,79.26,68.70,75.55,75.93,74.82,76.30,77.23,77.23,83.52,83.52,75.55,75.55,84.44,84.44
,758,79.26,67.96,78.89,69.07,75.93,75.93,74.81,76.11,77.23,77.23,83.70,83.52,75.55,75.55,84.44,84.44
,759,79.26,67.22,78.89,68.33,75.74,75.93,74.63,76.30,77.23,77.23,83.70,83.52,75.55,75.55,84.44,84.44
,760,78.52,67.96,79.63,68.89,75.74,75.93,74.44,76.11,77.23,77.23,83.70,83.70,75.55,75.55,84.44,84.44
,761,79.26,67.41,78.89,69.07,76.11,75.93,74.81,76.30,77.23,77.23,83.89,83.70,75.55,75.55,84.44,84.44
,762,79.26,67.41,78.89,68.89,75.55,75.74,74.81,76.11,77.23,77.23,83.70,83.89,75.55,75.55,84.44,84.44
,763,79.26,67.59,79.63,69.26,75.74,75.93,74.81,76.30,77.23,77.23,83.89,83.89,75.55,75.55,84.44,84.44
,764,79.45,67.96,78.89,68.70,75.37,75.74,74.26,76.11,77.23,77.23,83.89,83.89,75.55,75.55,84.44,84.44
,765,79.26,67.41,79.07,68.89,75.74,75.93,74.44,76.30,77.23,77.23,83.89,83.89,75.55,75.55,84.44,84.44
,766,79.44,68.52,80.00,68.52,75.74,75.74,74.63,76.11,77.23,77.23,83.89,83.89,75.74,75.74,84.44,84.44
,767,79.26,67.78,79.63,69.07,76.11,75.93,74.82,76.30,77.23,77.23,84.07,83.70,75.74,75.74,84.44,84.44
,768,79.45,67.96,79.63,69.07,75.74,75.74,75.56,76.11,77.23,77.23,84.07,83.70,75.74,75.74,84.44,84.44
,769,79.26,67.59,78.70,68.89,75.55,75.93,74.44,76.30,77.23,77.23,83.89,83.70,75.74,75.74,84.44,84.44
,770,79.08,67.96,79.08,68.89,75.74,75.74,74.44,76.11,77.23,77.23,83.89,83.70,75.74,75.74,84.44,84.44
,771,79.45,67.78,79.63,68.89,75.56,75.93,74.26,76.30,77.04,77.23,83.89,83.70,75.56,75.56,84.44,84.44
,772,79.26,67.96,79.44,68.89,75.55,75.74,74.81,76.11,77.23,77.23,83.89,83.70,75.56,75.56,84.44,84.44
,773,79.26,67.59,78.89,68.89,76.11,75.74,75.37,76.30,77.04,77.23,83.89,83.70,75.56,75.56,84.44,84.44
,774,80.00,67.78,79.45,68.70,75.56,75.74,75.00,76.30,77.04,77.23,83.89,83.70,75.56,75.56,84.44,84.44
,775,79.63,67.41,79.63,69.44,75.93,75.74,74.63,76.48,77.04,77.23,84.07,83.70,75.56,75.56,84.44,84.44
,776,79.08,67.59,78.70,68.33,75.55,75.56,75.19,76.30,77.23,77.23,84.07,83.70,75.56,75.56,84.44,84.44
,777,79.45,67.59,79.81,67.96,75.37,75.74,74.63,76.30,77.23,77.23,83.89,83.70,75.74,75.56,84.63,84.44
,778,79.45,67.41,78.89,69.44,75.74,75.56,75.00,76.30,77.23,77.23,84.07,83.70,75.74,75.74,84.63,84.44
,779,79.08,67.41,78.71,68.52,75.74,75.74,74.82,76.30,77.04,77.23,84.07,83.70,75.74,75.74,84.63,84.63
,780,79.63,67.41,79.26,68.52,75.74,75.56,75.18,76.30,77.04,77.04,83.89,83.70,75.74,75.74,84.63,84.63
,781,79.63,67.41,79.08,68.52,75.93,75.74,74.82,76.30,77.04,77.04,83.89,83.70,75.74,75.74,84.63,84.63
,782,79.08,67.78,79.26,68.52,75.55,75.56,74.63,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,783,79.08,67.78,78.52,68.89,75.93,75.74,74.44,76.30,77.04,77.04,83.89,83.70,75.74,75.74,84.63,84.63
,784,79.26,67.96,78.89,67.96,75.55,75.56,74.82,76.30,77.04,77.04,84.07,83.70,75.74,75.74,84.63,84.63
,785,79.63,67.78,78.70,69.07,75.74,75.74,74.44,76.30,77.04,77.04,83.89,83.70,75.74,75.74,84.63,84.63
,786,79.63,67.78,78.70,68.52,75.74,75.56,74.63,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,787,79.63,67.78,79.08,69.07,75.74,75.74,74.44,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,788,80.00,67.78,79.08,68.52,75.92,75.56,74.82,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,789,80.18,67.78,78.70,69.44,75.56,75.74,74.26,76.11,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,790,79.63,67.96,78.70,68.52,75.74,75.56,74.07,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,791,79.26,67.96,77.78,69.07,75.74,75.74,74.44,76.11,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,792,79.26,67.78,78.70,68.89,75.93,75.56,75.56,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,793,79.26,67.96,78.70,68.70,75.74,75.74,74.82,76.11,77.04,77.04,83.89,83.70,75.74,75.74,84.63,84.63
,794,78.89,67.96,78.70,68.70,75.55,75.56,74.63,76.48,77.04,77.04,84.07,83.70,75.74,75.74,84.63,84.63
,795,79.26,67.78,78.33,68.15,75.74,75.74,75.00,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,796,79.45,67.78,79.45,68.89,75.93,75.56,74.44,76.48,77.04,77.04,83.89,83.70,75.74,75.74,84.63,84.63
,797,79.26,67.78,79.26,68.15,75.93,75.74,74.81,76.30,77.04,77.04,83.70,83.70,75.74,75.74,84.63,84.63
,798,79.63,68.33,79.81,68.70,75.74,75.56,74.44,76.48,77.04,77.04,83.70,83.89,75.74,75.74,84.63,84.63
,799,79.82,67.96,78.89,68.52,75.55,75.74,74.63,76.30,77.04,77.04,83.89,84.07,75.74,75.74,84.63,84.63
,800,79.45,67.96,79.63,68.15,75.93,75.56,74.26,76.48,77.04,77.04,84.07,84.07,75.74,75.74,84.63,84.82
,801,79.45,67.96,78.70,69.07,75.56,75.74,74.26,76.30,77.04,77.04,84.07,84.07,75.74,75.74,84.82,84.82
,802,80.00,67.96,79.08,68.89,75.74,75.56,74.44,76.48,77.04,77.04,84.07,84.26,75.74,75.74,84.82,84.82
,803,79.45,67.59,78.70,68.52,75.74,75.74,74.44,76.30,77.04,77.04,83.89,84.26,75.74,75.74,84.82,84.82
,804,80.00,67.96,78.15,68.70,75.56,75.56,74.82,76.48,77.04,77.04,83.89,84.26,75.74,75.74,84.82,84.82
,805,79.82,67.59,78.89,68.52,75.93,75.74,75.19,76.30,77.04,77.04,84.07,84.26,75.74,75.74,84.63,84.63
,806,79.63,68.33,79.44,68.89,75.74,75.56,74.63,76.48,77.04,77.04,84.07,84.07,75.74,75.74,84.63,84.63
,807,79.82,68.33,78.70,68.89,75.93,75.74,75.00,76.30,77.04,77.04,84.26,84.07,75.74,75.74,84.63,84.63
,808,79.45,67.96,78.89,68.52,75.56,75.56,74.63,76.48,77.04,77.23,83.89,84.07,75.74,75.74,84.63,84.63
,809,79.45,67.96,79.44,68.52,75.55,75.74,74.81,76.30,77.04,77.23,83.89,84.07,75.74,75.74,84.63,84.63
,810,79.82,67.96,79.26,68.52,75.55,75.56,74.82,76.48,77.04,77.23,84.07,84.07,75.56,75.56,84.63,84.63
,811,79.45,67.78,79.63,68.52,75.93,75.74,75.00,76.30,77.04,77.23,84.07,84.07,75.56,75.56,84.63,84.63
,812,79.82,67.59,79.81,69.07,75.74,75.56,75.00,76.30,77.23,77.23,83.89,84.07,75.56,75.56,84.63,84.63
,813,80.00,67.96,78.70,67.78,75.74,75.74,74.44,76.30,77.23,77.23,83.89,84.07,75.56,75.56,84.63,84.63
,814,79.63,68.33,78.70,68.52,75.55,75.56,75.19,76.30,77.04,77.23,83.89,84.07,75.56,75.56,84.63,84.63
,815,79.45,67.96,78.15,68.15,75.74,75.74,74.26,76.30,77.04,77.23,84.07,84.07,75.56,75.56,84.63,84.63
,816,79.26,67.96,79.44,68.52,75.55,75.56,74.82,76.30,77.04,77.23,83.89,84.07,75.56,75.56,84.63,84.63
,817,80.00,68.15,78.34,68.52,75.55,75.74,74.44,76.30,77.04,77.23,83.70,84.07,75.56,75.56,84.63,84.63
,818,79.45,67.78,78.89,68.52,75.93,75.56,74.63,76.30,77.04,77.23,83.70,84.07,75.56,75.56,84.63,84.63
,819,79.82,67.96,78.70,68.89,76.11,75.74,75.18,76.30,77.04,77.23,83.89,84.07,75.56,75.56,84.63,84.63
,820,79.63,67.78,79.63,69.07,75.74,75.56,74.44,76.30,77.04,77.23,83.89,83.89,75.56,75.56,84.63,84.63
,821,80.00,67.59,79.45,68.70,75.55,75.74,74.07,76.30,77.04,77.23,83.70,83.89,75.56,75.56,84.63,84.63
,822,79.45,68.15,79.26,69.44,75.37,75.56,74.44,76.30,77.23,77.23,83.70,83.89,75.56,75.56,84.63,84.63
,823,79.45,67.59,79.26,69.44,75.55,75.74,74.82,76.30,77.23,77.23,83.89,83.89,75.56,75.56,84.63,84.63
,824,79.45,67.96,79.44,69.26,75.93,75.56,75.00,76.30,77.23,77.23,83.89,83.89,75.56,75.56,84.63,84.63
,825,79.82,67.78,78.52,68.33,75.74,75.74,74.44,76.30,77.23,77.23,83.89,83.89,75.56,75.56,84.63,84.63
,826,80.37,68.15,77.96,68.33,75.93,75.56,75.00,76.30,77.23,77.23,83.89,83.89,75.56,75.56,84.63,84.63
,827,79.82,67.96,78.15,68.52,75.56,75.74,75.00,76.30,77.23,77.23,83.89,83.89,75.56,75.56,84.63,84.63
