breast-cancer-wisconsin,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,93.90,88.53,97.01,93.36,91.99,92.13,97.23,96.42,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,622,93.68,88.97,96.42,93.58,91.77,91.99,97.23,96.50,95.00,95.00,98.54,98.76,95.59,95.59,98.98,98.98
,623,93.97,88.16,96.57,93.06,91.77,92.13,97.23,96.42,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,624,93.68,88.46,96.79,93.36,91.91,91.91,97.23,96.50,95.07,95.00,98.54,98.76,95.59,95.59,98.98,98.98
,625,93.97,84.78,96.64,90.07,91.69,92.13,97.15,96.42,95.00,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,626,94.04,88.82,96.72,93.58,91.99,91.91,97.15,96.50,95.07,95.00,98.69,98.76,95.59,95.59,98.98,98.98
,627,93.90,88.90,96.72,93.65,91.91,92.13,97.30,96.42,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,628,93.90,88.09,96.64,92.85,91.91,91.91,97.23,96.50,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,629,93.97,85.22,96.64,90.29,91.84,92.13,97.23,96.42,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,630,94.04,88.68,96.57,93.36,91.77,91.91,97.23,96.50,95.15,95.00,98.69,98.76,95.59,95.59,98.98,98.98
,631,94.26,85.37,96.64,90.58,91.91,92.13,97.08,96.42,95.00,95.00,98.47,98.76,95.59,95.59,98.98,98.98
,632,93.97,88.90,96.72,93.58,91.84,91.91,97.23,96.50,95.07,95.00,98.61,98.76,95.59,95.59,98.98,98.98
,633,93.97,88.68,96.86,93.50,91.99,92.13,97.23,96.42,95.07,95.00,98.54,98.76,95.59,95.59,99.05,99.05
,634,93.97,88.75,96.64,93.36,91.84,91.91,97.15,96.42,95.22,95.00,98.54,98.76,95.59,95.59,99.05,99.05
,635,94.12,88.97,96.64,93.43,91.99,92.28,97.15,96.50,95.15,95.00,98.54,98.76,95.59,95.59,99.12,99.12
,636,94.12,87.65,96.57,92.63,91.84,91.91,97.15,96.42,95.15,95.00,98.54,98.76,95.59,95.59,99.12,99.12
,637,94.19,82.13,96.57,87.01,91.99,92.21,97.23,96.50,95.15,95.00,98.61,98.76,95.66,95.66,99.12,99.12
,638,94.04,88.97,96.57,93.58,91.99,91.84,97.23,96.42,95.22,95.00,98.69,98.69,95.66,95.66,99.12,99.12
,639,93.90,89.05,96.42,93.80,91.91,92.21,97.15,96.50,95.07,95.00,98.61,98.69,95.66,95.66,99.12,99.12
,640,93.75,88.82,96.50,93.36,91.91,91.84,97.23,96.42,95.00,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,641,93.82,88.68,96.28,93.36,92.06,92.20,97.23,96.50,95.00,95.00,98.61,98.69,95.66,95.66,99.12,99.12
,642,94.12,88.68,96.64,93.50,91.99,91.84,97.30,96.64,95.07,95.00,98.61,98.69,95.66,95.66,99.12,99.12
,643,93.82,85.66,96.35,90.58,91.84,92.13,97.08,96.57,95.07,95.00,98.61,98.69,95.66,95.66,99.12,99.12
,644,93.97,88.75,96.42,93.43,91.77,91.84,97.15,96.42,95.07,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,645,94.12,85.44,96.64,90.15,91.99,92.20,97.30,96.64,95.15,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,646,93.97,88.90,96.64,93.43,91.91,91.69,97.08,96.57,95.07,95.00,98.47,98.69,95.66,95.66,99.12,99.12
,647,93.90,88.53,96.42,93.28,91.99,92.13,97.23,96.79,95.07,95.00,98.61,98.69,95.66,95.66,99.12,99.12
,648,93.90,88.75,96.79,93.43,91.91,91.69,97.15,96.35,95.07,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,649,94.04,85.37,96.57,90.44,91.77,92.13,97.23,96.57,95.00,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,650,93.90,85.29,96.50,90.22,91.99,91.91,97.23,96.72,95.15,95.00,98.61,98.69,95.66,95.66,99.12,99.12
,651,94.41,88.82,96.79,93.65,92.21,92.13,97.23,96.57,95.07,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,652,94.04,88.75,96.72,93.28,91.84,92.13,97.30,96.64,95.15,95.00,98.61,98.69,95.66,95.66,99.12,99.12
,653,94.19,88.75,96.57,93.28,91.99,92.20,97.30,96.57,95.00,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,654,94.04,88.75,96.64,93.50,91.91,92.06,97.30,96.72,95.15,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,655,94.04,85.52,96.57,90.58,91.91,92.28,97.23,96.64,95.07,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,656,94.19,88.68,96.72,93.21,91.99,91.99,97.15,96.72,94.93,95.07,98.47,98.69,95.66,95.66,99.12,99.12
,657,94.04,88.75,96.64,93.36,91.84,92.20,97.23,96.64,95.00,95.07,98.47,98.69,95.66,95.66,99.12,99.12
,658,94.41,88.75,96.57,93.50,91.91,92.06,97.30,96.64,95.00,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,659,94.27,88.60,96.42,93.36,91.77,92.28,97.30,96.64,95.00,95.07,98.47,98.69,95.66,95.66,99.12,99.12
,660,94.56,88.68,96.86,93.50,91.77,91.84,97.01,96.72,95.07,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,661,94.04,85.52,96.79,90.51,91.99,92.28,97.30,96.64,95.00,95.07,98.47,98.69,95.66,95.66,99.12,99.12
,662,94.19,88.82,96.79,93.72,91.84,91.84,97.23,96.72,95.00,95.07,98.47,98.69,95.66,95.66,99.12,99.12
,663,94.12,88.60,96.64,93.36,91.84,92.28,97.23,96.64,95.00,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,664,94.04,88.90,96.79,93.65,91.91,91.84,97.23,96.64,94.93,95.07,98.39,98.69,95.66,95.66,99.12,99.12
,665,93.90,88.75,96.50,93.28,91.84,92.28,97.23,96.72,95.00,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,666,94.19,88.68,96.64,93.36,91.91,91.84,97.23,96.79,94.93,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,667,93.53,85.88,96.42,90.44,91.84,92.28,97.23,96.72,94.93,95.07,98.47,98.69,95.66,95.66,99.12,99.12
,668,93.90,89.05,96.71,93.43,91.99,91.84,97.23,96.72,94.85,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,669,93.97,88.90,96.57,93.28,91.84,92.28,97.23,96.72,94.93,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,670,94.04,89.05,96.71,93.43,91.84,91.84,97.30,96.72,95.00,95.07,98.54,98.69,95.66,95.66,99.12,99.12
,671,94.04,88.68,96.79,93.28,91.84,92.28,97.15,96.72,95.00,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,672,94.19,88.83,96.50,93.43,91.84,91.84,97.23,96.72,94.93,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,673,93.90,85.81,96.64,90.51,91.84,92.35,97.23,96.72,95.07,95.00,98.54,98.69,95.66,95.66,99.12,99.12
,674,93.82,89.05,96.50,93.36,91.84,91.84,97.23,96.72,94.93,95.00,98.47,98.61,95.66,95.66,99.12,99.12
,675,93.75,88.75,96.50,93.28,91.84,92.28,97.23,96.72,95.00,95.00,98.47,98.61,95.66,95.66,99.12,99.12
,676,93.75,85.59,96.86,90.00,91.91,91.84,97.23,96.72,94.93,95.00,98.54,98.61,95.66,95.66,99.12,99.12
,677,93.82,88.31,96.79,92.85,92.06,92.21,97.23,96.72,95.07,95.00,98.61,98.61,95.66,95.66,99.12,99.12
,678,93.82,85.66,96.42,90.07,91.91,91.99,97.30,96.72,95.00,95.00,98.54,98.61,95.66,95.66,99.12,99.12
,679,93.90,85.30,96.93,89.93,91.84,92.21,97.30,96.79,95.00,95.00,98.47,98.61,95.66,95.66,99.12,99.12
,680,94.12,89.12,97.01,93.36,91.77,91.99,97.30,96.72,94.93,95.00,98.54,98.61,95.66,95.66,99.12,99.12
,681,94.04,89.05,96.86,93.28,91.77,92.06,97.08,96.72,94.93,95.00,98.54,98.61,95.66,95.66,99.12,99.12
,682,93.75,88.68,96.79,92.92,91.77,91.91,97.15,96.72,95.00,95.00,98.47,98.61,95.66,95.66,99.12,99.12
,683,94.12,85.59,96.64,90.00,91.77,92.06,97.23,96.72,94.93,95.00,98.54,98.61,95.66,95.66,99.12,99.12
,684,93.90,85.07,96.86,89.78,91.77,91.91,97.23,96.72,95.00,94.93,98.47,98.54,95.66,95.66,99.12,99.12
,685,93.75,82.28,96.71,87.08,91.91,92.06,97.23,96.72,95.00,94.93,98.47,98.54,95.66,95.66,99.12,99.12
,686,93.82,87.72,96.57,92.26,91.84,91.91,97.15,96.72,94.93,94.93,98.47,98.54,95.66,95.66,99.12,99.12
,687,93.82,88.75,97.01,92.99,91.77,92.06,97.15,96.79,95.07,94.93,98.47,98.54,95.66,95.66,99.12,99.12
,688,93.68,85.88,96.93,90.07,91.84,91.91,97.23,96.72,94.93,94.93,98.54,98.54,95.66,95.66,99.12,99.12
,689,93.38,89.04,96.50,93.14,91.84,92.06,97.23,96.72,94.93,94.93,98.47,98.54,95.73,95.66,99.12,99.12
,690,93.82,89.19,96.86,93.21,91.84,91.84,97.23,96.72,95.00,94.93,98.61,98.47,95.73,95.66,99.12,99.12
,691,93.60,85.81,96.71,90.15,91.77,92.06,97.15,96.72,94.85,94.93,98.54,98.47,95.73,95.73,99.12,99.12
,692,93.68,89.12,96.93,93.21,91.77,91.84,97.01,96.72,94.93,94.93,98.47,98.47,95.73,95.73,99.12,99.12
,693,93.38,88.97,96.79,93.14,91.84,92.06,97.15,96.72,95.07,94.93,98.47,98.47,95.73,95.73,99.12,99.12
,694,93.23,85.66,96.86,89.78,91.77,91.76,97.23,96.72,95.07,94.93,98.47,98.47,95.73,95.73,99.12,99.12
,695,93.46,85.66,96.93,89.93,91.84,92.06,97.30,96.72,95.07,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,696,93.16,89.04,96.71,93.14,91.84,91.76,97.30,96.72,95.07,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,697,92.65,85.81,96.20,90.15,91.91,92.06,97.23,96.72,95.07,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,698,94.04,89.12,96.93,93.21,91.91,91.69,97.23,96.72,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,699,93.53,85.81,97.23,90.00,91.77,91.98,97.08,96.64,94.93,94.85,98.54,98.47,95.73,95.73,99.12,99.12
,700,93.53,89.04,96.79,93.14,91.91,91.77,97.23,96.72,95.00,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,701,93.97,89.12,96.93,93.21,91.77,91.98,97.30,96.64,95.00,94.85,98.61,98.47,95.73,95.73,99.12,99.12
,702,94.04,89.12,97.01,93.28,91.77,91.69,97.23,96.72,94.93,94.85,98.61,98.47,95.73,95.73,99.12,99.12
,703,94.12,85.88,97.01,90.29,91.77,91.91,97.30,96.64,94.93,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,704,94.19,89.04,96.93,93.36,91.91,91.69,97.23,96.72,95.00,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,705,93.90,88.97,97.01,93.43,91.99,91.98,97.08,96.64,94.93,94.85,98.54,98.47,95.73,95.73,99.12,99.12
,706,94.19,89.19,96.93,93.50,91.77,91.69,97.15,96.72,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,707,94.26,85.74,97.01,90.22,91.69,91.98,97.15,96.64,94.85,94.85,98.54,98.47,95.73,95.73,99.12,99.12
,708,94.04,88.97,97.08,93.43,91.91,91.62,97.08,96.72,94.85,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,709,93.75,85.74,97.08,90.44,91.77,91.91,97.23,96.72,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,710,93.53,89.34,97.01,93.36,91.77,91.62,97.15,96.79,94.85,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,711,93.53,89.12,96.93,93.21,91.84,92.06,97.15,96.72,94.85,94.85,98.54,98.47,95.73,95.73,99.12,99.12
,712,93.82,89.34,97.01,93.21,91.84,91.69,97.23,96.72,94.93,94.85,98.61,98.47,95.73,95.73,99.12,99.12
,713,93.97,86.91,96.93,91.53,91.84,92.06,97.15,96.64,95.00,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,714,93.75,85.66,96.79,90.07,91.77,91.69,97.23,96.72,94.93,94.85,98.54,98.47,95.73,95.73,99.12,99.12
,715,93.90,85.37,97.23,90.00,91.77,92.06,97.23,96.64,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,716,93.46,88.97,96.64,93.21,91.77,91.69,97.23,96.72,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,717,93.53,88.97,96.86,93.28,91.77,92.06,97.23,96.64,94.93,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,718,94.04,89.27,97.01,93.28,91.84,91.69,97.23,96.72,94.85,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,719,93.90,88.97,96.93,93.36,91.77,91.98,97.30,96.64,95.00,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,720,93.90,89.12,97.01,93.43,91.84,91.62,97.23,96.72,95.00,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,721,93.90,85.81,96.86,90.44,91.77,91.98,97.08,96.64,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,722,94.12,89.12,96.86,93.43,91.77,91.47,97.23,96.57,94.93,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,723,93.97,89.12,96.93,93.43,91.77,91.98,97.15,96.72,94.85,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,724,93.75,89.12,96.86,93.36,91.84,91.54,97.23,96.79,94.93,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,725,94.19,89.34,96.93,93.36,91.84,91.91,97.30,96.64,94.93,94.85,98.54,98.47,95.73,95.73,99.12,99.12
,726,94.19,89.05,96.93,93.36,91.69,91.40,97.30,96.50,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,727,94.19,82.58,97.01,87.30,91.77,91.91,97.15,96.79,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,728,94.26,85.74,97.01,90.22,91.69,91.54,97.30,96.79,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,729,94.04,85.74,97.01,90.29,91.77,91.84,97.30,96.79,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,730,94.26,89.19,97.01,93.28,91.77,91.69,97.15,96.57,94.93,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,731,94.04,89.05,96.79,93.36,91.69,92.06,97.30,96.79,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,732,94.34,89.12,97.08,93.43,91.84,91.40,97.15,96.57,94.93,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,733,93.97,85.81,96.86,90.36,91.77,91.84,97.23,96.86,94.85,94.85,98.47,98.47,95.73,95.73,99.12,99.12
,734,93.97,89.05,97.08,93.36,91.91,91.47,97.08,96.50,94.93,94.85,98.39,98.47,95.73,95.73,99.12,99.12
,735,94.41,85.74,97.08,90.14,91.77,91.91,97.15,96.72,95.00,94.85,98.39,98.54,95.73,95.73,99.12,99.12
,736,94.48,82.43,96.93,86.71,91.77,91.76,97.15,96.72,94.93,94.85,98.47,98.54,95.73,95.73,99.12,99.12
,737,94.34,89.12,97.08,93.28,91.84,91.98,97.08,96.57,94.93,94.85,98.47,98.54,95.73,95.73,99.12,99.12
,738,94.04,89.19,97.01,93.28,91.84,91.62,97.30,96.64,94.93,94.85,98.39,98.54,95.73,95.73,99.12,99.12
,739,93.82,85.88,97.01,90.29,91.77,91.98,97.23,96.57,94.85,94.85,98.39,98.54,95.73,95.73,99.12,99.12
,740,94.34,89.05,97.08,93.43,91.84,91.54,97.08,96.64,94.85,94.85,98.39,98.54,95.73,95.73,99.12,99.12
,741,93.90,89.05,97.08,93.43,91.77,91.98,97.23,96.64,94.85,94.85,98.39,98.54,95.73,95.73,99.12,99.12
,742,94.12,89.05,97.08,93.43,91.84,91.47,97.15,96.64,94.93,94.85,98.39,98.54,95.66,95.66,99.12,99.12
,743,93.97,89.12,97.01,93.43,91.84,91.91,97.08,96.64,94.85,94.85,98.39,98.54,95.66,95.66,99.12,99.12
,744,93.97,88.97,97.01,93.36,91.77,91.62,97.15,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,745,93.90,85.88,96.93,90.29,91.84,91.84,97.15,96.64,95.00,94.85,98.39,98.54,95.66,95.66,99.12,99.12
,746,93.82,89.34,97.30,93.36,91.77,91.47,97.15,96.57,94.93,94.85,98.39,98.54,95.66,95.66,99.12,99.12
,747,93.90,89.27,97.23,93.43,91.84,91.91,97.23,96.64,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,748,93.97,89.19,97.01,93.36,91.69,91.47,97.08,96.57,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,749,93.82,89.27,96.93,93.36,91.84,91.84,97.23,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,750,93.90,89.19,97.01,93.36,91.77,91.47,97.15,96.57,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,751,93.82,86.10,96.93,90.36,91.69,91.84,97.08,96.64,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,752,93.90,89.12,96.93,93.28,91.84,91.40,97.15,96.57,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,753,94.04,89.05,97.08,93.43,91.69,91.77,97.15,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,754,93.68,89.19,96.93,93.43,91.84,91.40,97.15,96.57,94.78,94.85,98.39,98.54,95.66,95.66,99.12,99.12
,755,92.79,89.19,96.28,93.28,91.62,91.77,97.01,96.64,94.85,94.85,98.39,98.54,95.66,95.66,99.12,99.12
,756,93.68,89.27,96.86,93.36,91.91,91.40,97.23,96.57,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,757,93.82,85.88,96.79,90.29,91.84,91.77,97.08,96.64,94.93,94.85,98.39,98.54,95.66,95.66,99.12,99.12
,758,93.53,89.27,96.71,93.36,91.91,91.40,97.15,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,759,93.53,89.12,96.79,93.28,91.91,91.77,97.01,96.64,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,760,93.31,89.27,97.01,93.36,91.84,91.40,97.15,96.64,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,761,93.60,89.19,96.86,93.36,91.77,91.77,97.23,96.64,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,762,93.09,89.27,96.42,93.43,91.69,91.40,97.23,96.50,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12
,763,93.75,85.81,97.23,90.44,91.84,91.77,97.23,96.50,94.93,94.78,98.39,98.54,95.66,95.66,99.12,99.12
,764,93.68,85.74,97.01,90.36,91.91,91.40,97.15,96.50,94.85,94.78,98.47,98.54,95.66,95.66,99.12,99.12
,765,93.82,89.05,96.86,93.50,91.84,91.77,97.15,96.50,94.85,94.78,98.39,98.54,95.66,95.66,99.12,99.12
,766,93.60,88.97,97.01,93.50,91.77,91.40,97.15,96.50,94.85,94.78,98.39,98.54,95.66,95.66,99.12,99.12
,767,93.53,89.12,96.86,93.50,91.77,91.77,97.30,96.50,94.78,94.78,98.47,98.54,95.66,95.66,99.12,99.12
,768,93.60,88.97,96.86,93.43,91.84,91.40,97.30,96.50,94.85,94.78,98.39,98.54,95.66,95.66,99.12,99.12
,769,93.82,85.74,96.86,90.44,91.84,91.77,97.23,96.50,94.85,94.78,98.47,98.54,95.66,95.66,99.12,99.12
,770,93.53,89.19,97.08,93.50,91.91,91.40,97.08,96.50,94.78,94.78,98.39,98.54,95.66,95.66,99.12,99.12
,771,93.53,85.59,96.93,90.29,91.91,91.77,97.30,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,772,93.38,85.66,96.79,90.29,91.69,91.40,97.08,96.50,94.85,94.78,98.39,98.47,95.66,95.66,99.12,99.12
,773,93.38,88.97,96.71,93.43,91.84,91.77,97.15,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,774,93.53,88.97,96.71,93.43,91.69,91.40,97.30,96.50,94.71,94.78,98.39,98.47,95.66,95.66,99.12,99.12
,775,93.60,85.88,96.71,90.51,91.77,91.77,97.23,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,776,93.16,89.05,96.93,93.43,91.77,91.40,97.23,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,777,93.75,88.97,96.71,93.43,91.77,91.77,97.23,96.50,94.71,94.78,98.39,98.47,95.66,95.66,99.12,99.12
,778,93.60,85.66,96.79,90.44,91.77,91.40,97.01,96.50,94.71,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,779,93.68,88.90,96.86,93.43,91.77,91.77,97.23,96.50,94.78,94.78,98.39,98.47,95.66,95.66,99.12,99.12
,780,93.68,88.97,96.79,93.43,91.77,91.40,97.15,96.50,94.78,94.78,98.39,98.47,95.66,95.66,99.12,99.12
,781,93.60,85.74,96.64,90.44,91.77,91.77,97.15,96.50,94.85,94.78,98.39,98.47,95.66,95.66,99.12,99.12
,782,93.46,89.19,96.86,93.50,91.91,91.40,97.23,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,783,93.46,88.97,96.93,93.43,91.84,91.84,97.15,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,784,93.38,89.19,96.57,93.43,91.84,91.47,97.08,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,785,93.46,89.19,96.93,93.36,91.62,91.84,97.23,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,786,93.53,85.81,96.79,90.22,91.84,91.47,97.15,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,787,93.60,86.03,96.79,90.44,91.84,91.84,97.23,96.50,94.78,94.78,98.47,98.47,95.66,95.66,99.12,99.12
,788,93.90,89.19,96.86,93.36,91.62,91.47,97.30,96.50,94.85,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,789,93.60,89.12,96.86,93.36,91.84,91.84,97.30,96.50,94.78,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,790,93.53,89.12,96.71,93.72,91.91,91.47,97.15,96.50,94.71,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,791,93.38,82.35,96.86,87.22,91.62,91.84,97.23,96.50,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,792,93.60,89.12,96.79,93.50,91.69,91.47,97.23,96.50,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,793,93.38,85.81,97.08,90.44,91.77,91.84,97.15,96.50,94.63,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,794,93.38,85.74,97.01,90.36,91.69,91.54,97.15,96.50,94.85,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,795,92.79,89.19,96.42,93.50,91.84,91.84,97.08,96.50,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,796,93.16,85.66,96.93,90.36,91.69,91.54,97.23,96.50,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,797,93.23,89.04,96.72,93.43,91.77,91.84,97.23,96.50,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,798,93.16,82.50,96.64,87.30,91.69,91.54,97.23,96.50,94.56,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,799,93.24,85.74,96.71,90.44,91.77,91.77,97.23,96.50,94.63,94.71,98.32,98.47,95.66,95.66,99.12,99.12
,800,93.31,89.04,97.08,93.50,91.62,91.54,97.15,96.50,94.78,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,801,93.24,89.12,97.01,93.50,91.84,91.77,97.30,96.50,94.63,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,802,93.38,89.34,96.64,93.50,91.84,91.47,97.23,96.50,94.63,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,803,93.24,89.19,97.01,93.36,91.84,91.77,97.30,96.50,94.56,94.71,98.32,98.47,95.66,95.66,99.12,99.12
,804,93.23,86.03,96.86,90.36,91.69,91.40,97.15,96.50,94.78,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,805,93.16,85.88,96.93,90.51,91.91,91.77,97.01,96.50,94.71,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,806,93.31,85.81,96.86,90.36,91.69,91.40,97.15,96.50,94.71,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,807,93.60,89.04,96.64,93.43,91.69,91.77,97.23,96.50,94.71,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,808,93.46,89.34,96.64,93.50,91.69,91.40,97.30,96.50,94.78,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,809,93.38,89.19,96.71,93.36,91.62,91.77,97.30,96.50,94.56,94.71,98.32,98.47,95.66,95.66,99.12,99.12
,810,93.46,89.19,96.79,93.50,91.77,91.40,97.30,96.50,94.71,94.71,98.32,98.47,95.66,95.66,99.12,99.12
,811,93.24,86.10,96.71,90.51,91.55,91.77,97.30,96.50,94.56,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,812,93.23,89.19,96.93,93.50,91.69,91.47,97.15,96.42,94.78,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,813,93.45,89.34,96.71,93.43,91.84,91.84,97.23,96.42,94.63,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,814,93.45,89.27,96.93,93.36,91.69,91.47,97.23,96.42,94.56,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,815,93.53,89.27,96.71,93.50,91.77,91.84,97.15,96.42,94.63,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,816,93.31,89.27,96.42,93.43,91.62,91.47,97.23,96.42,94.71,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,817,93.38,86.03,96.57,90.36,91.77,91.84,97.15,96.42,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,818,93.38,89.56,96.79,93.43,91.69,91.47,97.23,96.42,94.63,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,819,93.60,89.12,96.71,93.50,91.62,91.84,97.23,96.42,94.56,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,820,93.38,89.19,96.64,93.58,91.62,91.47,97.08,96.42,94.56,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,821,93.60,89.19,96.57,93.43,91.77,91.84,97.30,96.42,94.63,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,822,93.53,89.19,96.93,93.43,91.69,91.47,97.23,96.42,94.63,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,823,93.09,86.03,96.13,90.51,91.77,91.84,97.15,96.42,94.63,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,824,93.16,89.12,96.57,93.50,91.62,91.47,97.15,96.42,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,825,93.46,85.96,97.01,90.36,91.77,91.84,97.30,96.42,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
,826,93.16,89.12,96.57,93.50,91.69,91.47,97.15,96.42,94.78,94.71,98.39,98.47,95.66,95.66,99.12,99.12
,827,93.38,89.41,96.50,93.43,91.77,91.84,97.23,96.42,94.78,94.71,98.47,98.47,95.66,95.66,99.12,99.12
