image.segmentation.all,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,96.55,24.40,95.95,24.76,94.05,94.05,94.41,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,622,96.43,19.17,96.31,17.62,94.05,94.05,94.29,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,623,96.31,23.21,96.07,23.93,94.05,94.05,94.29,94.41,84.40,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,624,96.31,25.24,96.55,24.64,94.05,94.05,94.41,94.41,84.52,84.40,76.90,76.90,73.57,73.57,64.17,64.17
,625,96.43,18.93,96.19,19.29,94.05,94.05,94.41,94.41,84.52,84.40,76.90,76.90,73.57,73.45,64.17,64.17
,626,95.95,26.07,96.91,23.93,94.05,94.05,94.17,94.41,84.64,84.40,76.90,76.90,73.57,73.45,64.17,64.17
,627,96.31,24.76,96.67,22.86,94.05,94.05,94.53,94.41,84.76,84.52,77.02,76.90,73.45,73.45,64.17,64.17
,628,96.43,25.48,96.07,23.93,94.05,94.05,94.53,94.41,84.76,84.52,77.02,76.90,73.45,73.45,64.17,64.17
,629,96.55,29.40,96.43,27.50,94.05,94.05,94.29,94.41,84.76,84.52,76.90,77.02,73.45,73.45,64.17,64.17
,630,96.31,19.52,95.83,19.88,94.05,94.05,94.41,94.41,84.76,84.52,77.02,77.02,73.45,73.45,64.17,64.17
,631,96.67,18.33,96.43,19.76,94.05,94.05,94.53,94.41,84.76,84.76,77.14,77.14,73.45,73.45,64.17,64.17
,632,96.31,30.12,96.55,26.90,94.05,94.05,94.53,94.41,84.76,84.76,77.14,77.14,73.45,73.45,64.17,64.17
,633,96.31,26.55,96.07,25.83,94.05,94.05,94.29,94.41,84.76,84.76,77.14,77.14,73.45,73.45,64.17,64.17
,634,96.31,19.76,96.07,18.57,94.05,94.05,94.53,94.53,84.76,84.76,77.14,77.14,73.45,73.45,64.17,64.17
,635,96.19,25.83,96.19,24.52,94.05,94.05,94.53,94.53,84.76,84.76,77.14,77.14,73.45,73.45,64.17,64.29
,636,96.55,29.88,96.43,28.21,94.05,94.05,94.64,94.53,84.76,84.76,77.14,77.14,73.45,73.45,64.17,64.29
,637,96.07,20.71,96.07,19.76,94.05,94.05,94.64,94.53,84.76,84.76,77.14,77.14,73.45,73.45,64.29,64.29
,638,96.31,30.36,96.55,26.90,94.05,94.05,94.41,94.53,84.88,84.76,77.14,77.14,73.45,73.45,64.29,64.29
,639,96.31,24.64,96.07,22.86,94.05,94.05,94.41,94.53,84.76,84.88,77.14,77.14,73.45,73.45,64.29,64.29
,640,96.31,22.86,96.55,22.14,94.05,94.05,94.88,94.53,84.88,84.88,77.26,77.14,73.45,73.45,64.29,64.29
,641,96.79,29.16,96.55,26.31,94.05,94.05,94.53,94.53,84.76,84.88,77.26,77.14,73.45,73.45,64.41,64.29
,642,96.55,26.19,95.72,23.33,94.05,94.05,94.53,94.53,84.76,84.88,77.26,77.14,73.45,73.45,64.41,64.41
,643,96.19,21.07,96.31,21.67,94.05,94.05,94.53,94.64,84.88,85.00,77.26,77.26,73.45,73.45,64.41,64.41
,644,96.31,32.50,96.19,29.29,94.05,94.05,94.64,94.64,85.00,85.00,77.26,77.26,73.45,73.33,64.41,64.41
,645,96.19,27.02,96.43,25.12,94.05,94.05,94.64,94.64,85.00,85.00,77.26,77.26,73.45,73.33,64.41,64.41
,646,96.07,19.64,96.19,19.41,94.05,94.05,94.53,94.64,85.00,85.00,77.26,77.26,73.45,73.33,64.41,64.41
,647,96.07,27.50,96.19,25.12,94.05,94.05,94.41,94.64,85.00,85.00,77.38,77.26,73.33,73.33,64.41,64.41
,648,96.67,26.19,96.31,25.24,94.05,94.05,94.53,94.64,85.00,85.00,77.38,77.26,73.33,73.33,64.41,64.41
,649,96.67,23.93,96.31,22.62,94.05,94.05,94.41,94.64,85.00,85.00,77.38,77.38,73.33,73.33,64.41,64.41
,650,96.43,26.55,96.43,24.52,94.05,94.05,94.53,94.64,85.00,85.00,77.50,77.50,73.33,73.33,64.41,64.41
,651,96.55,23.69,95.72,23.34,94.17,94.05,94.41,94.64,85.00,85.00,77.62,77.62,73.33,73.33,64.41,64.41
,652,96.31,19.41,95.72,19.29,94.05,94.05,94.64,94.64,85.00,85.00,77.50,77.62,73.33,73.33,64.41,64.41
,653,96.07,25.59,96.43,24.52,94.05,94.05,94.41,94.64,85.00,85.00,77.62,77.74,73.33,73.33,64.41,64.41
,654,96.31,21.19,96.79,22.38,94.05,94.05,94.76,94.64,85.00,85.00,77.62,77.74,73.33,73.33,64.41,64.41
,655,96.31,19.76,95.48,19.29,94.05,94.05,94.41,94.64,85.12,85.00,77.74,77.74,73.33,73.33,64.41,64.41
,656,96.55,29.88,95.72,27.02,94.05,94.05,94.41,94.64,85.12,85.00,77.74,77.74,73.33,73.33,64.53,64.41
,657,96.19,21.19,96.31,21.19,94.05,94.05,94.64,94.64,85.12,85.12,77.74,77.74,73.33,73.33,64.53,64.53
,658,96.31,23.33,96.55,22.14,94.05,94.05,94.41,94.64,85.12,85.12,77.74,77.74,73.33,73.33,64.53,64.53
,659,96.43,25.12,96.19,23.33,94.05,94.05,94.88,94.64,85.12,85.12,77.74,77.74,73.33,73.33,64.53,64.53
,660,96.19,22.50,95.95,22.14,94.05,94.05,94.41,94.76,85.12,85.12,77.97,77.86,73.33,73.33,64.53,64.53
,661,96.91,22.02,96.31,21.67,94.05,94.05,94.53,94.76,85.12,85.12,77.97,77.86,73.33,73.33,64.53,64.53
,662,96.79,26.07,96.55,23.93,94.05,94.05,94.64,94.76,85.12,85.12,77.86,77.86,73.33,73.33,64.53,64.53
,663,96.79,18.45,96.55,20.12,94.05,94.05,94.53,94.76,85.12,85.12,77.97,77.97,73.33,73.33,64.53,64.53
,664,96.19,24.40,96.07,23.33,94.05,94.05,94.29,94.76,85.12,85.12,77.86,77.97,73.33,73.33,64.53,64.53
,665,96.79,29.40,96.55,27.50,94.05,94.05,94.64,94.76,85.12,85.12,78.21,77.97,73.33,73.33,64.53,64.53
,666,97.03,21.19,96.19,20.60,94.05,94.05,94.88,94.76,85.12,85.12,78.21,77.97,73.33,73.33,64.53,64.53
,667,96.43,26.31,96.31,24.29,94.05,94.05,94.76,94.76,85.12,85.12,78.09,77.97,73.33,73.33,64.53,64.53
,668,96.07,27.50,96.31,25.12,94.05,94.05,94.64,94.76,85.12,85.12,78.21,77.97,73.33,73.33,64.53,64.53
,669,96.43,27.62,96.19,24.76,94.05,94.05,94.53,94.76,85.12,85.12,78.33,77.97,73.33,73.33,64.53,64.53
,670,96.19,17.26,96.43,18.69,94.05,94.05,94.53,94.76,85.12,85.12,78.33,77.97,73.33,73.33,64.53,64.53
,671,96.07,26.67,96.07,25.36,94.05,94.05,94.41,94.76,85.12,85.12,78.21,78.21,73.33,73.33,64.53,64.53
,672,96.67,25.12,96.31,24.17,94.17,94.05,94.76,94.76,85.12,85.12,78.21,78.33,73.33,73.33,64.53,64.53
,673,96.43,20.95,96.67,22.02,93.93,94.05,94.64,94.76,85.12,85.12,78.33,78.33,73.33,73.33,64.53,64.53
,674,96.19,27.97,96.31,25.48,94.05,94.05,94.88,94.76,85.12,85.12,78.33,78.33,73.33,73.33,64.53,64.53
,675,95.83,25.95,96.07,24.41,94.17,94.05,94.76,94.76,85.12,85.12,78.33,78.33,73.33,73.33,64.53,64.53
,676,95.95,21.31,96.07,21.55,94.05,94.05,94.53,94.76,85.12,85.12,78.33,78.33,73.33,73.33,64.53,64.53
,677,96.79,28.93,95.95,25.71,94.05,94.05,94.88,94.76,85.23,85.12,78.33,78.33,73.33,73.33,64.53,64.53
,678,96.19,23.69,96.19,23.33,94.05,94.05,94.53,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,679,96.31,24.29,96.07,22.74,94.05,94.05,94.76,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,680,96.79,22.98,96.19,22.74,94.05,94.05,94.76,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,681,95.95,20.71,96.31,20.36,94.05,94.05,94.64,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,682,96.79,22.02,96.31,20.95,94.05,94.05,94.41,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,683,96.55,27.26,96.55,25.12,94.17,94.05,94.88,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,684,96.43,22.86,96.31,22.14,94.05,94.05,94.76,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,685,96.19,23.81,96.07,22.26,94.05,94.05,94.76,94.76,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,686,96.43,28.93,96.07,25.71,94.17,94.05,94.76,94.88,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,687,96.31,25.71,96.31,23.93,94.05,94.05,94.64,94.88,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,688,96.43,23.21,96.55,22.14,94.05,94.05,95.00,94.88,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.53
,689,96.19,26.31,96.43,23.93,94.17,94.05,94.41,95.00,85.23,85.23,78.33,78.33,73.33,73.33,64.53,64.64
,690,96.31,18.10,96.31,18.57,94.05,94.05,94.76,95.00,85.23,85.23,78.33,78.33,73.33,73.33,64.64,64.64
,691,96.07,29.52,96.31,26.90,94.05,94.05,94.76,95.00,85.23,85.23,78.33,78.33,73.33,73.33,64.64,64.64
,692,96.31,26.31,96.31,23.93,94.05,94.05,95.00,95.00,85.23,85.23,78.33,78.33,73.33,73.33,64.64,64.64
,693,96.07,17.26,96.31,19.17,94.05,94.05,95.00,95.00,85.23,85.23,78.33,78.33,73.33,73.33,64.64,64.64
,694,96.31,25.95,96.31,23.93,94.17,94.05,95.00,95.00,85.23,85.23,78.33,78.33,73.33,73.33,64.64,64.64
,695,96.67,27.26,95.95,25.12,94.05,94.05,94.64,95.00,85.23,85.23,78.45,78.45,73.33,73.33,64.64,64.64
,696,96.31,18.10,96.07,18.57,94.05,94.05,94.88,95.00,85.23,85.23,78.57,78.45,73.33,73.33,64.64,64.64
,697,96.31,21.79,96.31,21.07,94.05,94.05,94.88,95.00,85.35,85.23,78.69,78.45,73.33,73.33,64.64,64.64
,698,96.43,31.78,95.83,29.29,94.05,94.05,95.00,95.00,85.35,85.23,78.69,78.57,73.33,73.33,64.64,64.64
,699,96.55,17.14,96.07,16.79,94.05,94.05,94.76,95.00,85.35,85.23,78.81,78.57,73.33,73.33,64.64,64.64
,700,96.79,21.31,96.19,21.67,94.05,94.05,94.76,95.00,85.47,85.35,78.81,78.57,73.33,73.33,64.64,64.64
,701,96.67,28.45,96.31,26.31,94.05,94.05,94.76,95.00,85.47,85.35,78.81,78.69,73.33,73.33,64.64,64.64
,702,96.43,20.00,96.43,20.36,94.05,94.05,94.76,95.00,85.47,85.35,78.93,78.81,73.33,73.33,64.64,64.64
,703,96.67,23.33,96.43,22.14,94.05,94.05,94.88,95.00,85.71,85.47,78.93,78.81,73.33,73.33,64.64,64.64
,704,96.43,28.69,96.07,26.31,94.05,94.05,94.88,95.00,85.71,85.47,78.93,78.81,73.33,73.33,64.64,64.64
,705,96.07,16.90,96.67,17.38,94.29,94.05,94.76,95.00,85.71,85.47,78.93,78.93,73.33,73.33,64.64,64.64
,706,96.79,20.00,96.19,20.95,94.05,94.05,94.64,95.00,85.71,85.47,79.05,79.05,73.33,73.33,64.64,64.64
,707,96.55,29.88,96.43,26.91,94.17,94.05,94.88,95.00,85.71,85.47,79.05,79.05,73.33,73.33,64.64,64.64
,708,96.07,16.67,96.43,17.98,94.05,94.05,94.76,95.00,85.71,85.47,79.05,79.05,73.33,73.33,64.64,64.64
,709,96.19,21.19,96.43,21.55,94.05,94.05,94.88,95.00,85.71,85.47,79.05,79.05,73.33,73.33,64.64,64.64
,710,96.31,29.40,96.43,27.50,94.05,94.05,94.76,95.00,85.71,85.59,79.05,79.05,73.33,73.33,64.64,64.53
,711,96.31,23.21,96.07,22.98,94.05,94.05,94.88,95.00,85.71,85.71,79.05,79.05,73.22,73.33,64.64,64.53
,712,96.79,24.29,96.19,23.33,94.17,94.05,94.88,95.00,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,713,96.19,28.57,96.19,26.31,94.05,94.05,94.88,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,714,96.55,27.86,96.31,25.71,94.05,94.05,95.00,95.12,85.59,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,715,96.19,23.57,96.31,23.93,94.05,94.05,94.64,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,716,96.31,22.26,96.67,21.55,94.17,94.05,95.00,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,717,96.31,20.60,96.55,19.88,94.05,94.05,95.00,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,718,96.31,26.90,95.95,25.71,94.05,94.05,94.76,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,719,96.43,22.86,95.83,22.74,94.05,94.05,95.00,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,720,96.19,20.71,96.43,20.60,94.29,94.05,95.24,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,721,96.31,25.83,96.07,24.52,94.17,94.05,94.64,95.12,85.71,85.71,79.05,79.05,73.22,73.22,64.53,64.53
,722,96.67,27.02,96.19,25.12,94.17,94.05,95.00,95.12,85.71,85.71,79.17,79.05,73.22,73.22,64.53,64.53
,723,96.19,25.83,95.83,24.17,94.05,94.05,94.76,95.12,85.71,85.71,79.17,79.05,73.22,73.22,64.53,64.53
,724,96.31,28.21,96.31,26.31,94.05,94.05,94.76,95.12,85.71,85.71,79.17,79.05,73.22,73.22,64.53,64.53
,725,96.43,24.52,95.95,23.33,94.05,94.05,94.88,95.12,85.71,85.71,79.17,79.17,73.22,73.22,64.53,64.53
,726,96.19,23.69,95.95,23.33,94.05,94.05,94.76,95.12,85.71,85.71,79.17,79.17,73.22,73.22,64.53,64.53
,727,96.43,29.17,96.19,26.67,94.17,94.05,94.76,95.12,85.71,85.71,79.17,79.17,73.22,73.22,64.53,64.53
,728,96.31,25.00,95.83,23.21,94.17,94.05,95.00,95.12,85.71,85.71,79.17,79.17,73.22,73.22,64.53,64.53
,729,96.43,21.19,95.95,21.55,94.05,94.05,94.76,95.12,85.71,85.71,79.28,79.17,73.22,73.22,64.53,64.53
,730,96.07,30.48,96.07,28.10,94.05,94.05,95.00,95.12,85.71,85.71,79.28,79.17,73.22,73.22,64.53,64.53
,731,96.19,22.26,96.55,21.55,94.05,94.05,95.12,95.12,85.71,85.71,79.28,79.17,73.22,73.22,64.53,64.53
,732,96.43,26.55,96.07,25.12,94.05,94.05,95.36,95.12,85.71,85.71,79.28,79.17,73.22,73.22,64.53,64.53
,733,96.55,24.52,96.43,23.33,94.17,94.05,95.36,95.12,85.71,85.71,79.28,79.17,73.22,73.22,64.53,64.53
,734,96.55,26.79,96.19,25.12,94.17,94.05,95.24,95.12,85.71,85.71,79.28,79.17,73.22,73.22,64.53,64.53
,735,97.03,27.62,96.55,26.31,94.05,94.05,94.88,95.12,85.71,85.71,79.28,79.17,73.22,73.22,64.53,64.53
,736,96.31,22.62,96.07,22.74,94.29,94.05,95.12,95.12,85.71,85.71,79.40,79.28,73.22,73.22,64.53,64.53
,737,96.43,26.55,96.19,23.33,94.17,94.05,95.00,95.12,85.71,85.71,79.52,79.28,73.22,73.22,64.76,64.76
,738,96.19,30.47,96.31,28.10,94.05,94.05,94.76,95.12,85.71,85.71,79.52,79.40,73.22,73.22,64.76,64.76
,739,96.43,24.05,96.19,23.33,94.05,94.05,95.00,95.12,85.71,85.71,79.52,79.40,73.22,73.22,64.76,64.76
,740,96.31,20.71,96.31,20.95,94.05,94.05,94.88,95.12,85.71,85.71,79.52,79.40,73.22,73.22,64.76,64.76
,741,96.43,28.09,96.67,26.31,94.17,94.05,94.76,95.12,85.71,85.71,79.40,79.40,73.22,73.22,64.76,64.76
,742,96.07,25.48,96.43,23.93,94.17,94.05,95.24,95.12,85.71,85.71,79.28,79.52,73.22,73.22,64.76,64.76
,743,96.31,20.59,96.19,20.95,94.17,94.05,95.00,95.12,85.71,85.71,79.40,79.64,73.22,73.22,64.76,64.76
,744,96.31,22.38,96.07,22.74,94.17,94.05,94.76,95.12,85.71,85.71,79.76,79.64,73.22,73.22,64.76,64.76
,745,96.31,24.52,96.19,23.33,94.29,94.05,95.00,95.12,85.71,85.71,79.64,79.76,73.22,73.22,64.76,64.76
,746,96.43,22.97,96.31,22.74,94.17,94.05,95.00,95.12,85.71,85.71,79.64,79.76,73.22,73.22,64.76,64.76
,747,96.31,25.48,96.55,23.93,94.05,94.05,94.88,95.12,85.71,85.71,79.64,79.76,73.22,73.22,64.76,64.76
,748,95.95,18.57,96.07,19.76,94.05,94.05,95.00,95.12,85.71,85.71,79.64,79.76,73.22,73.22,64.76,64.76
,749,96.31,24.64,96.07,23.33,94.05,94.05,95.24,95.12,85.71,85.71,79.76,79.76,73.22,73.22,64.76,64.76
,750,96.55,26.07,96.07,25.71,94.17,94.05,95.12,95.12,85.59,85.71,80.00,80.00,73.22,73.22,64.76,64.76
,751,96.55,19.40,95.72,19.76,94.17,94.05,95.00,95.12,85.71,85.71,79.88,80.00,73.22,73.22,64.76,64.76
,752,96.43,27.26,96.31,25.12,94.17,94.05,95.36,95.12,85.71,85.71,80.00,80.00,73.22,73.22,64.76,64.76
,753,96.31,23.33,96.43,22.14,94.05,94.05,95.00,95.12,85.71,85.71,80.12,80.24,73.22,73.22,64.76,64.76
,754,96.67,21.90,95.72,22.74,94.05,94.05,94.88,95.12,85.71,85.71,80.12,80.24,73.22,73.22,64.76,64.76
,755,96.43,28.45,96.19,26.31,94.17,94.05,95.00,95.12,85.71,85.71,80.24,80.24,73.22,73.22,64.76,64.76
,756,96.43,22.38,96.31,22.38,94.17,94.05,94.88,95.12,85.71,85.71,80.24,80.24,73.22,73.22,64.76,64.76
,757,96.19,21.19,96.19,21.55,94.05,94.05,95.12,95.12,85.71,85.71,80.24,80.24,73.22,73.22,64.76,64.76
,758,96.31,27.86,95.83,26.31,94.17,94.05,95.12,95.12,85.71,85.71,80.12,80.24,73.22,73.22,64.76,64.76
,759,96.55,24.17,96.19,23.33,94.17,94.05,95.12,95.12,85.71,85.71,80.12,80.24,73.22,73.22,64.76,64.76
,760,96.55,16.19,96.19,17.98,94.17,94.05,95.24,95.12,85.71,85.71,80.24,80.24,73.22,73.22,64.76,64.76
,761,96.43,23.21,96.31,22.74,94.05,94.05,95.12,95.12,85.71,85.71,80.24,80.36,73.22,73.22,64.76,64.76
,762,96.31,21.31,96.19,21.55,94.05,94.05,95.00,95.12,85.71,85.71,80.47,80.36,73.22,73.22,64.76,64.76
,763,96.67,23.21,96.55,22.14,94.05,94.05,95.12,95.12,85.71,85.71,80.47,80.59,73.22,73.22,64.76,64.76
,764,96.31,26.31,96.31,24.52,94.05,94.05,95.12,95.12,85.71,85.71,80.47,80.59,73.22,73.22,64.76,64.76
,765,96.19,26.31,96.07,25.12,94.05,94.05,94.88,95.12,85.71,85.71,80.59,80.71,73.22,73.22,64.76,64.76
,766,96.43,22.14,96.31,21.79,94.05,94.05,95.00,95.12,85.71,85.71,80.59,80.71,73.22,73.22,64.76,64.76
,767,96.43,29.05,96.43,26.55,94.05,94.05,95.12,95.12,85.71,85.71,80.59,80.71,73.22,73.22,64.76,64.76
,768,96.43,27.62,96.19,25.95,94.05,94.05,95.00,95.12,85.71,85.71,80.71,80.71,73.22,73.22,64.76,64.76
,769,96.43,27.14,95.95,26.07,94.05,94.05,94.88,95.12,85.71,85.71,80.71,80.71,73.22,73.22,64.76,64.76
,770,96.43,24.88,96.19,22.86,94.05,94.05,95.00,95.12,85.71,85.71,80.71,80.71,73.22,73.22,64.76,64.76
,771,96.31,23.93,95.95,24.76,94.05,94.05,94.76,95.12,85.71,85.71,80.71,80.71,73.22,73.22,64.76,64.76
,772,96.43,15.36,95.95,16.19,94.17,94.05,95.24,95.12,85.71,85.71,80.71,80.71,73.22,73.22,64.76,64.76
,773,96.43,24.64,96.19,23.33,94.17,94.05,95.24,95.12,85.71,85.71,80.71,80.71,73.22,73.22,64.76,64.76
,774,96.43,25.83,96.31,23.93,94.05,94.05,95.12,95.12,85.71,85.71,80.71,80.71,73.22,73.22,64.76,64.76
,775,96.43,29.40,96.19,26.90,94.05,94.05,95.12,95.12,85.71,85.71,80.83,80.71,73.22,73.22,64.76,64.76
,776,96.31,25.83,96.31,24.52,94.05,94.05,95.12,95.12,85.71,85.71,80.95,80.71,73.22,73.22,64.76,64.76
,777,96.43,23.93,96.07,22.98,94.17,94.05,94.76,95.12,85.71,85.71,80.95,80.95,73.22,73.22,64.76,64.76
,778,96.43,25.71,96.55,22.74,94.17,94.05,95.36,95.12,85.71,85.71,80.95,80.95,73.22,73.22,64.76,64.76
,779,96.19,30.59,96.55,28.09,94.17,94.05,95.48,95.12,85.71,85.71,80.95,81.07,73.22,73.22,64.76,64.76
,780,96.55,28.33,96.19,27.14,94.05,94.05,95.48,95.12,85.71,85.71,81.19,81.19,73.22,73.22,64.76,64.76
,781,96.43,25.12,96.07,23.45,94.05,94.05,95.36,95.12,85.71,85.71,81.19,81.19,73.22,73.22,64.76,64.76
,782,96.55,23.81,96.31,22.98,94.17,94.05,95.24,95.12,85.71,85.71,81.19,81.19,73.22,73.22,64.76,64.76
,783,96.55,28.93,95.83,27.02,94.05,94.05,95.12,95.12,85.71,85.71,81.19,81.19,73.22,73.22,64.76,64.76
,784,96.31,20.36,95.95,20.71,94.05,94.05,95.12,95.24,85.71,85.71,81.19,81.19,73.22,73.22,64.76,64.76
,785,96.19,25.71,96.19,24.17,94.29,94.05,95.12,95.24,85.59,85.71,81.19,81.19,73.22,73.22,64.76,65.00
,786,96.55,25.24,96.43,25.36,94.05,94.05,95.12,95.24,85.71,85.71,81.19,81.19,73.22,73.22,64.88,65.00
,787,96.31,26.43,95.95,24.76,94.05,94.05,95.12,95.36,85.71,85.71,81.19,81.19,73.22,73.22,65.00,65.00
,788,96.31,18.33,96.07,20.00,94.05,94.17,95.00,95.36,85.71,85.71,81.19,81.19,73.22,73.22,65.00,65.00
,789,96.19,25.00,96.19,23.57,94.17,94.17,95.24,95.36,85.71,85.71,81.19,81.19,73.22,73.22,65.00,65.00
,790,96.55,26.78,96.07,25.36,94.17,94.17,95.12,95.36,85.71,85.71,81.19,81.19,73.22,73.22,65.00,65.00
,791,96.31,25.48,95.72,25.36,94.29,94.17,95.24,95.48,85.71,85.71,81.19,81.19,73.22,73.22,65.00,65.00
,792,96.43,25.00,96.67,23.69,94.29,94.17,95.36,95.48,85.59,85.71,81.19,81.19,73.22,73.22,65.00,65.00
,793,96.43,29.40,95.95,27.14,94.17,94.17,95.60,95.48,85.59,85.71,81.19,81.19,73.22,73.22,65.00,65.00
,794,96.19,26.19,95.95,25.36,94.17,94.17,95.48,95.48,85.71,85.71,81.31,81.19,73.22,73.22,65.00,65.00
,795,96.55,27.38,96.31,25.36,94.05,94.17,95.24,95.48,85.71,85.71,81.31,81.31,73.22,73.22,65.00,65.00
,796,96.55,23.33,96.31,23.69,94.05,94.17,95.48,95.48,85.71,85.71,81.19,81.31,73.22,73.22,65.00,65.00
,797,96.43,26.90,96.07,26.55,94.05,94.17,95.36,95.48,85.83,85.71,81.31,81.31,73.22,73.22,65.00,65.00
,798,96.31,21.43,96.07,21.43,94.29,94.17,95.48,95.48,85.83,85.71,81.31,81.31,73.22,73.22,65.00,65.00
,799,96.43,31.55,96.19,29.52,94.05,94.17,95.24,95.48,85.83,85.83,81.43,81.31,73.22,73.22,65.00,65.00
,800,96.67,24.76,96.43,24.17,94.17,94.17,95.36,95.48,85.83,85.83,81.55,81.31,73.22,73.22,65.00,65.00
,801,96.31,18.93,96.19,20.00,94.17,94.17,95.12,95.48,85.83,85.83,81.43,81.43,73.22,73.22,65.00,65.00
,802,96.31,32.50,96.07,29.17,94.17,94.17,95.36,95.48,85.83,85.83,81.55,81.55,73.22,73.22,65.00,65.00
,803,96.31,34.29,95.95,30.83,94.05,94.29,95.24,95.48,85.83,85.83,81.55,81.55,73.22,73.22,65.00,65.00
,804,96.19,27.62,96.31,26.79,94.05,94.29,95.36,95.48,85.83,85.83,81.55,81.55,73.22,73.22,65.00,65.00
,805,96.55,33.57,96.07,29.76,94.17,94.29,95.36,95.48,85.83,85.83,81.66,81.66,73.22,73.22,65.00,65.00
,806,96.31,30.00,96.31,28.57,94.29,94.29,95.24,95.48,85.83,85.83,81.66,81.66,73.22,73.22,65.00,65.00
,807,96.19,30.48,95.95,27.98,94.29,94.41,95.24,95.48,85.83,85.83,81.66,81.66,73.22,73.22,65.00,65.00
,808,96.31,30.00,96.19,28.69,94.29,94.41,95.60,95.48,85.83,85.83,81.66,81.66,73.22,73.22,65.00,65.00
,809,96.43,32.86,96.07,30.36,94.29,94.41,95.24,95.48,85.71,85.83,81.78,81.66,73.22,73.22,65.00,65.00
,810,96.31,33.93,96.19,30.95,94.17,94.41,95.24,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,811,96.55,30.48,96.31,27.98,94.17,94.41,95.48,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,812,96.43,27.50,96.55,26.07,94.29,94.41,95.72,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,813,96.19,30.24,95.95,27.86,94.41,94.41,95.60,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,814,96.31,30.24,95.95,28.45,94.29,94.41,95.36,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,815,96.19,31.55,96.07,29.05,94.29,94.41,95.48,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,816,96.31,27.50,96.07,26.67,94.17,94.41,95.60,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,817,96.55,31.19,96.07,27.26,94.17,94.41,95.48,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,818,96.31,32.50,96.43,30.24,94.41,94.41,95.48,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,819,96.43,31.43,95.60,29.05,94.29,94.41,95.60,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,820,96.55,26.67,95.83,26.78,94.05,94.41,95.60,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,821,96.43,31.19,96.55,29.64,94.05,94.41,95.36,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,822,96.67,28.57,96.07,27.26,94.17,94.41,95.36,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,823,96.67,32.38,95.95,30.36,94.29,94.41,95.12,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,824,96.19,26.78,95.95,26.66,94.05,94.41,95.36,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,825,96.55,29.52,96.07,26.67,94.17,94.41,95.36,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,826,96.31,28.93,96.07,27.85,94.41,94.41,95.48,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
,827,96.31,34.05,96.07,30.83,94.29,94.41,95.36,95.48,85.83,85.83,81.78,81.78,73.22,73.22,65.00,65.00
