led-creator,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,72.80,9.05,74.15,9.70,73.00,72.55,75.45,75.60,73.00,73.00,77.70,77.65,60.60,60.60,55.40,55.40
,622,72.15,11.40,73.60,11.40,72.40,72.85,74.90,75.40,73.10,73.00,77.60,77.65,60.60,60.60,55.40,55.40
,623,72.30,10.85,74.15,10.35,72.85,72.75,74.90,75.60,73.10,73.00,77.60,77.65,60.60,60.60,55.40,55.40
,624,72.15,10.65,73.80,9.80,72.65,72.85,74.90,75.40,73.00,73.00,77.70,77.65,60.60,60.60,55.40,55.40
,625,72.75,11.45,73.45,10.40,72.80,72.75,75.05,75.60,73.00,73.00,77.70,77.70,60.60,60.60,55.40,55.40
,626,72.05,9.60,74.10,10.30,72.70,72.85,74.80,75.40,73.00,73.00,77.70,77.70,60.60,60.60,55.40,55.40
,627,72.25,12.25,74.00,10.75,72.80,72.75,75.15,75.60,73.00,73.00,77.70,77.75,60.60,60.60,55.40,55.40
,628,72.00,10.85,74.15,11.65,72.40,72.80,74.85,75.40,73.00,73.00,77.70,77.75,60.60,60.60,55.40,55.40
,629,72.45,10.55,73.85,11.40,72.65,72.85,75.10,75.55,73.00,73.00,77.70,77.75,60.65,60.65,55.40,55.40
,630,72.30,10.55,73.95,10.00,72.55,72.80,74.95,75.40,73.00,73.00,77.70,77.75,60.65,60.65,55.40,55.40
,631,72.20,9.75,74.05,9.25,72.85,72.85,75.05,75.55,73.10,73.00,77.60,77.75,60.65,60.65,55.45,55.45
,632,72.40,10.40,74.30,9.55,72.65,72.80,74.85,75.40,73.10,73.00,77.60,77.75,60.65,60.65,55.45,55.50
,633,71.60,11.70,74.05,10.70,72.80,72.85,74.90,75.60,73.10,73.00,77.60,77.75,60.65,60.65,55.50,55.50
,634,72.70,12.20,74.35,9.60,72.70,72.70,75.05,75.35,73.10,73.00,77.60,77.75,60.65,60.65,55.50,55.50
,635,71.80,10.95,74.00,11.00,72.75,72.85,75.05,75.60,73.10,73.00,77.60,77.70,60.65,60.65,55.50,55.50
,636,72.75,11.85,74.35,10.20,72.80,72.70,74.95,75.35,73.10,72.90,77.65,77.70,60.65,60.65,55.50,55.50
,637,72.60,11.05,74.25,10.95,72.50,72.85,74.85,75.60,73.10,72.90,77.65,77.75,60.65,60.65,55.50,55.50
,638,72.25,11.35,74.10,10.50,72.60,72.60,75.05,75.30,73.00,72.90,77.65,77.75,60.65,60.65,55.50,55.45
,639,72.95,8.85,74.15,10.30,72.65,72.90,74.90,75.55,73.00,72.90,77.65,77.75,60.65,60.65,55.50,55.45
,640,72.45,10.05,74.25,11.10,72.85,72.60,74.90,75.30,73.10,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,641,72.00,12.70,74.00,10.60,72.90,72.90,74.90,75.55,73.15,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,642,72.00,11.25,74.25,10.60,72.70,72.65,74.95,75.35,73.15,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,643,72.90,11.85,73.60,10.75,72.80,72.90,75.05,75.55,73.15,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,644,72.15,12.10,73.45,11.15,72.90,72.65,74.95,75.35,73.15,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,645,71.45,9.45,73.50,10.00,72.90,72.90,75.05,75.55,73.15,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,646,73.00,10.10,74.20,11.00,72.65,72.65,75.10,75.35,73.15,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,647,72.40,11.50,73.75,10.45,72.70,72.90,74.85,75.55,73.15,72.90,77.65,77.75,60.65,60.65,55.45,55.45
,648,71.85,9.25,73.85,9.70,72.95,72.65,74.90,75.35,73.15,72.90,77.65,77.75,60.80,60.65,55.50,55.45
,649,72.25,11.25,74.05,9.90,72.70,72.90,74.75,75.55,73.15,72.90,77.65,77.75,60.80,60.80,55.50,55.50
,650,72.35,11.75,74.25,10.60,72.75,72.65,74.75,75.35,73.05,72.90,77.65,77.75,60.70,60.70,55.45,55.50
,651,72.80,10.80,73.95,10.35,72.95,72.85,75.05,75.50,73.15,72.90,77.65,77.75,60.70,60.70,55.45,55.45
,652,72.35,10.95,74.05,10.40,72.50,72.70,75.00,75.35,73.05,72.90,77.65,77.75,60.70,60.70,55.45,55.45
,653,72.45,11.90,73.85,11.25,72.75,72.85,75.10,75.50,73.05,72.95,77.65,77.75,60.70,60.70,55.45,55.45
,654,72.30,10.75,73.70,11.75,72.55,72.70,74.95,75.35,73.05,72.95,77.70,77.75,60.70,60.70,55.45,55.45
,655,71.60,10.20,73.85,9.65,72.65,72.85,75.05,75.50,73.05,72.95,77.70,77.75,60.70,60.70,55.45,55.45
,656,72.45,10.80,74.15,10.15,72.80,72.70,74.80,75.35,73.05,72.95,77.70,77.75,60.70,60.70,55.45,55.45
,657,72.10,10.70,73.95,9.60,72.90,72.80,74.80,75.50,73.05,72.95,77.70,77.75,60.70,60.70,55.45,55.45
,658,72.90,11.55,74.40,10.20,72.75,72.70,75.05,75.35,73.05,72.95,77.70,77.75,60.70,60.70,55.45,55.45
,659,72.20,11.40,73.55,10.80,72.65,72.80,74.85,75.50,73.05,73.00,77.70,77.75,60.70,60.70,55.45,55.45
,660,72.40,11.35,73.85,10.35,73.00,72.70,75.25,75.35,73.05,73.00,77.70,77.75,60.70,60.70,55.50,55.50
,661,71.65,11.55,73.75,9.65,72.70,72.80,74.85,75.50,73.05,73.00,77.70,77.75,60.70,60.70,55.50,55.50
,662,71.90,10.70,73.75,10.90,72.80,72.70,74.80,75.35,73.05,73.00,77.70,77.75,60.70,60.70,55.50,55.50
,663,72.85,10.55,74.25,9.65,72.70,72.80,75.00,75.60,73.05,73.00,77.70,77.75,60.70,60.70,55.50,55.50
,664,72.30,8.60,73.85,10.55,72.65,72.70,74.80,75.35,73.05,73.00,77.70,77.75,60.70,60.70,55.50,55.55
,665,72.40,11.20,74.05,11.65,72.70,72.80,74.95,75.60,73.05,72.90,77.70,77.75,60.70,60.70,55.50,55.55
,666,72.10,10.35,73.90,9.45,72.95,72.70,74.65,75.35,73.05,72.85,77.70,77.75,60.70,60.70,55.50,55.55
,667,72.75,11.65,74.15,10.85,72.65,72.75,74.80,75.65,73.05,72.85,77.70,77.75,60.70,60.70,55.55,55.55
,668,72.25,8.95,73.70,10.10,72.45,72.70,74.95,75.35,73.05,72.85,77.70,77.75,60.70,60.70,55.55,55.55
,669,72.20,10.95,73.45,10.45,72.75,72.75,74.90,75.60,73.05,72.85,77.70,77.75,60.70,60.70,55.55,55.55
,670,72.05,13.00,73.85,10.20,72.70,72.70,74.70,75.35,73.05,72.85,77.75,77.75,60.70,60.70,55.55,55.55
,671,72.25,11.85,74.30,10.85,72.60,72.75,74.75,75.60,73.05,72.85,77.75,77.75,60.70,60.70,55.55,55.55
,672,72.60,11.35,74.00,11.30,72.85,72.80,74.90,75.40,73.05,72.85,77.70,77.75,61.15,61.15,56.15,56.15
,673,72.80,9.90,73.95,10.85,72.60,72.75,74.75,75.60,73.05,72.85,77.70,77.75,61.15,61.15,56.15,56.15
,674,72.55,11.50,73.95,10.80,72.70,72.80,74.75,75.40,73.05,72.85,77.70,77.75,61.15,61.15,56.15,56.15
,675,72.60,9.25,74.05,10.40,72.60,72.75,74.80,75.60,73.05,72.85,77.65,77.75,61.15,61.15,56.15,56.15
,676,72.65,10.15,74.10,10.75,72.65,72.85,74.95,75.25,73.05,72.85,77.65,77.75,61.15,61.15,56.15,56.15
,677,72.80,9.80,73.80,9.60,72.65,72.80,74.95,75.60,73.05,72.85,77.70,77.75,61.15,61.15,56.15,56.15
,678,72.80,10.60,74.30,10.10,72.65,72.85,74.80,75.25,73.05,72.85,77.70,77.75,61.20,61.15,56.15,56.15
,679,72.35,10.75,73.45,10.45,72.80,72.75,74.75,75.60,73.05,72.85,77.70,77.75,61.20,61.20,56.15,56.15
,680,72.70,12.55,74.10,10.85,72.80,72.70,74.80,75.25,73.05,72.85,77.70,77.75,61.15,61.15,56.25,56.30
,681,72.65,11.00,73.75,10.85,72.45,72.75,74.70,75.60,73.05,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,682,72.20,11.85,73.70,11.70,72.75,72.75,74.85,75.25,73.05,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,683,72.50,10.15,73.90,10.50,72.75,72.75,75.00,75.60,72.95,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,684,72.45,10.45,73.65,9.60,72.75,72.75,75.00,75.25,72.95,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,685,72.15,11.95,74.05,10.25,72.95,72.75,74.70,75.60,72.95,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,686,72.70,11.30,74.25,10.55,72.70,72.75,74.75,75.25,72.95,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,687,72.45,10.55,73.70,10.35,72.85,72.75,74.85,75.55,73.00,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,688,72.70,11.20,74.05,10.25,72.80,72.90,74.70,75.25,72.95,72.85,77.70,77.75,61.15,61.15,56.30,56.30
,689,72.60,11.45,73.90,11.15,72.75,72.80,74.95,75.55,73.00,72.80,77.70,77.70,61.15,61.15,56.30,56.30
,690,72.45,10.55,73.60,10.80,72.70,72.90,74.90,75.25,73.00,72.85,77.70,77.70,61.15,61.15,56.30,56.30
,691,72.30,10.60,74.20,10.90,72.65,72.80,75.00,75.55,73.00,72.85,77.70,77.70,61.15,61.15,56.30,56.30
,692,72.75,11.75,74.20,10.90,72.65,72.90,75.05,75.25,73.00,72.85,77.70,77.60,61.15,61.15,56.30,56.30
,693,72.70,9.55,74.25,9.35,72.80,72.85,74.95,75.55,73.00,72.75,77.70,77.60,61.15,61.15,56.30,56.30
,694,72.30,10.55,74.60,10.05,72.75,72.90,74.85,75.25,73.00,72.75,77.70,77.60,61.15,61.15,56.30,56.30
,695,72.35,9.80,73.90,9.45,72.80,72.85,74.80,75.55,73.00,72.75,77.70,77.65,61.15,61.20,56.30,56.30
,696,71.90,10.25,73.70,9.90,72.85,72.85,74.90,75.25,73.00,72.80,77.70,77.70,61.15,61.20,56.30,56.30
,697,72.60,12.35,74.10,10.30,72.75,72.85,74.85,75.55,73.00,72.80,77.70,77.70,61.20,61.20,56.30,56.30
,698,72.25,10.90,73.95,10.20,72.50,72.85,74.90,75.25,73.00,72.80,77.70,77.70,61.20,61.20,56.30,56.30
,699,72.30,10.90,74.35,11.40,72.60,72.85,74.90,75.55,73.00,72.80,77.70,77.70,61.20,61.20,56.30,56.30
,700,72.20,9.35,73.95,9.65,72.85,72.90,74.65,75.30,73.00,72.80,77.70,77.70,61.20,61.20,56.30,56.30
,701,72.60,9.35,73.65,9.80,72.50,72.85,74.80,75.55,73.00,72.80,77.70,77.70,61.20,61.20,56.30,56.30
,702,72.45,10.15,73.90,9.65,72.75,72.90,74.75,75.30,72.95,72.80,77.70,77.70,61.20,61.20,56.30,56.30
,703,72.85,10.60,74.30,10.30,72.80,72.85,74.95,75.55,73.00,72.75,77.70,77.70,61.20,61.20,56.30,56.30
,704,72.30,12.05,73.55,9.95,72.50,72.85,74.85,75.30,72.95,72.75,77.70,77.70,61.20,61.20,56.30,56.30
,705,72.25,11.20,73.95,10.20,72.70,72.85,74.90,75.55,73.00,72.75,77.70,77.70,61.20,61.20,56.30,56.30
,706,72.85,12.30,74.00,10.00,72.60,72.85,74.65,75.25,73.00,72.75,77.70,77.70,61.20,61.20,56.30,56.30
,707,72.20,10.95,73.75,10.65,72.65,72.80,74.85,75.60,73.05,72.75,77.70,77.70,61.20,61.20,56.30,56.30
,708,71.80,10.45,73.65,11.30,73.00,72.85,74.90,75.25,73.05,72.75,77.70,77.70,61.20,61.20,56.30,56.30
,709,72.45,10.65,74.05,10.85,72.75,72.80,74.85,75.60,72.95,72.80,77.70,77.70,61.25,61.20,56.25,56.30
,710,72.20,11.35,73.85,10.45,72.95,72.85,74.80,75.25,73.00,72.80,77.70,77.70,61.25,61.20,56.25,56.30
,711,71.75,9.80,74.15,10.10,72.60,72.80,74.90,75.60,73.00,72.75,77.70,77.70,61.25,61.20,56.25,56.30
,712,72.40,10.90,73.75,11.15,72.40,72.85,74.95,75.25,73.00,72.80,77.70,77.70,61.25,61.20,56.25,56.30
,713,72.05,9.90,73.85,10.05,72.55,72.80,75.05,75.60,73.00,72.80,77.70,77.70,61.25,61.30,56.25,56.30
,714,72.85,9.80,74.40,11.05,72.75,72.80,75.00,75.25,73.00,72.80,77.70,77.70,61.25,61.35,56.25,56.25
,715,71.85,9.65,73.65,9.55,72.75,72.80,74.95,75.60,73.00,72.80,77.60,77.70,61.35,61.35,56.25,56.25
,716,72.70,9.65,74.40,10.25,72.65,72.80,74.75,75.25,72.95,72.80,77.60,77.70,61.35,61.35,56.25,56.25
,717,72.00,12.40,73.80,10.20,72.80,72.80,74.90,75.60,73.00,72.80,77.60,77.70,61.35,61.35,56.25,56.25
,718,72.60,10.60,74.00,10.90,72.70,72.70,74.95,75.30,72.95,72.80,77.55,77.70,61.35,61.35,56.25,56.25
,719,72.10,11.05,74.15,11.25,72.65,72.85,74.80,75.60,72.90,72.80,77.55,77.70,61.35,61.40,56.25,56.25
,720,72.15,11.10,73.95,10.80,72.40,72.70,74.80,75.30,72.90,72.80,77.55,77.70,61.45,61.45,56.25,56.25
,721,72.50,11.20,73.85,10.95,72.65,72.90,74.70,75.55,72.90,72.85,77.55,77.70,61.45,61.45,56.25,56.25
,722,71.85,11.65,73.60,10.75,72.90,72.70,74.85,75.30,72.90,72.85,77.55,77.70,61.45,61.45,56.25,56.25
,723,72.15,9.65,74.00,9.65,72.70,72.90,74.80,75.55,72.90,72.85,77.55,77.70,61.45,61.45,56.25,56.25
,724,72.65,11.70,74.20,10.05,72.90,72.65,74.80,75.30,72.90,72.85,77.55,77.70,61.45,61.45,56.25,56.25
,725,72.10,10.60,74.25,10.85,72.80,72.95,74.85,75.50,72.90,72.85,77.55,77.70,61.45,61.45,56.25,56.25
,726,71.85,11.20,73.85,11.05,72.30,72.70,74.90,75.30,72.90,72.75,77.55,77.70,61.45,61.45,56.25,56.30
,727,72.35,10.00,74.15,11.70,72.60,72.95,74.90,75.50,72.90,72.75,77.55,77.70,61.45,61.45,56.25,56.30
,728,72.85,11.15,73.90,10.70,72.70,72.70,74.90,75.30,72.95,72.75,77.55,77.65,61.45,61.45,56.30,56.30
,729,72.60,11.25,74.15,8.90,72.50,72.95,74.90,75.50,72.80,72.75,77.55,77.65,61.45,61.45,56.30,56.30
,730,72.50,10.40,74.00,9.75,72.80,72.60,74.70,75.25,72.85,72.75,77.55,77.65,61.45,61.45,56.30,56.30
,731,72.60,11.65,74.15,10.90,73.15,72.90,74.70,75.45,72.95,72.75,77.55,77.65,61.45,61.45,56.30,56.30
,732,72.15,9.55,73.70,11.30,72.85,72.60,74.85,75.25,72.85,72.75,77.55,77.65,61.45,61.45,56.30,56.30
,733,72.35,12.05,74.35,10.45,72.75,72.95,74.75,75.30,72.85,72.75,77.55,77.65,61.45,61.45,56.30,56.30
,734,72.55,11.40,74.30,10.30,72.95,72.60,74.90,75.25,72.85,72.75,77.55,77.65,61.45,61.45,56.30,56.30
,735,72.25,9.35,74.10,10.90,72.70,72.95,74.70,75.30,72.85,72.75,77.55,77.65,61.45,61.45,56.35,56.35
,736,72.40,9.85,73.95,10.05,72.85,72.60,74.90,75.25,72.85,72.75,77.55,77.65,61.45,61.45,56.35,56.35
,737,72.40,11.85,73.95,10.65,72.95,72.95,74.80,75.30,72.85,72.75,77.55,77.65,61.45,61.45,56.35,56.35
,738,72.15,9.45,74.20,9.40,72.95,72.60,75.05,75.25,72.95,72.75,77.55,77.65,61.45,61.45,56.35,56.35
,739,72.70,9.45,74.00,10.40,72.80,72.95,74.85,75.30,72.95,72.75,77.50,77.65,61.45,61.45,56.35,56.35
,740,72.20,10.60,73.85,9.85,72.60,72.60,74.80,75.25,72.95,72.75,77.50,77.65,61.45,61.45,56.35,56.35
,741,72.10,11.20,73.95,11.55,72.85,72.95,74.65,75.30,72.95,72.85,77.55,77.65,61.45,61.45,56.35,56.35
,742,71.15,11.55,74.15,10.45,72.55,72.70,74.85,75.20,72.95,72.85,77.55,77.65,61.45,61.45,56.35,56.35
,743,72.05,10.25,73.70,11.10,72.40,72.95,74.85,75.30,72.95,72.85,77.55,77.65,61.45,61.45,56.35,56.35
,744,72.50,8.70,74.10,9.95,72.70,72.65,74.90,75.20,72.95,72.85,77.45,77.55,61.45,61.45,56.35,56.35
,745,72.50,9.85,74.00,11.25,72.80,72.95,74.90,75.30,72.95,72.85,77.45,77.55,61.45,61.45,56.35,56.35
,746,72.25,10.80,74.10,11.15,73.00,72.60,74.85,75.25,72.95,72.85,77.45,77.55,61.45,61.45,56.35,56.35
,747,72.50,10.15,74.15,10.45,72.85,72.95,74.55,75.30,72.95,72.85,77.45,77.60,61.45,61.45,56.35,56.35
,748,72.55,10.85,74.10,9.70,72.70,72.65,74.85,75.25,72.95,72.85,77.45,77.60,61.45,61.45,56.35,56.35
,749,72.45,10.50,73.85,9.65,72.30,72.95,74.75,75.30,72.95,72.85,77.45,77.60,61.45,61.45,56.35,56.35
,750,72.70,9.25,73.90,10.80,72.75,72.65,74.80,75.25,72.95,72.85,77.45,77.60,61.45,61.45,56.35,56.35
,751,72.55,9.90,74.35,10.10,72.70,72.95,74.70,75.30,72.95,72.85,77.40,77.60,61.45,61.45,56.35,56.35
,752,72.35,12.90,73.90,10.25,72.75,72.65,74.60,75.25,72.95,72.85,77.45,77.60,61.45,61.45,56.35,56.35
,753,71.75,12.75,74.25,10.70,72.80,72.95,74.65,75.35,72.95,72.85,77.45,77.60,61.45,61.45,56.35,56.35
,754,72.30,10.90,73.90,11.55,72.50,72.65,74.70,75.25,72.95,72.85,77.45,77.60,61.45,61.45,56.35,56.35
,755,72.75,10.35,73.85,10.85,73.05,72.95,74.40,75.35,72.95,72.90,77.45,77.60,61.50,61.50,56.35,56.35
,756,72.30,10.30,73.80,11.05,72.55,72.65,74.65,75.25,72.95,72.90,77.45,77.60,61.50,61.50,56.35,56.35
,757,72.15,9.65,74.30,10.45,72.70,72.95,74.65,75.35,72.95,72.90,77.50,77.60,61.50,61.50,56.35,56.35
,758,72.35,10.50,74.05,8.90,72.65,72.70,74.70,75.25,72.95,72.90,77.50,77.60,61.50,61.50,56.35,56.35
,759,71.85,10.30,73.75,10.25,72.65,72.95,74.75,75.35,72.95,72.80,77.50,77.60,61.50,61.50,56.35,56.35
,760,72.10,10.20,73.50,9.65,72.60,72.70,74.80,75.25,72.95,72.80,77.50,77.60,61.55,61.55,56.35,56.45
,761,72.60,11.15,74.10,11.05,72.90,72.95,74.70,75.35,72.95,72.80,77.50,77.60,61.60,61.60,56.45,56.45
,762,72.40,12.20,74.05,11.25,72.50,72.80,74.70,75.20,72.95,72.80,77.50,77.60,61.60,61.60,56.45,56.45
,763,72.30,10.70,74.15,10.20,72.75,72.95,74.60,75.35,72.95,72.80,77.50,77.60,61.60,61.60,56.45,56.45
,764,72.45,12.70,74.05,10.80,72.75,72.75,74.85,75.15,72.95,72.80,77.50,77.60,61.60,61.60,56.45,56.45
,765,72.30,10.40,73.85,8.95,72.45,72.95,74.80,75.35,72.95,72.80,77.50,77.60,61.60,61.60,56.45,56.45
,766,72.95,9.55,74.30,11.00,72.75,72.75,74.75,75.15,73.00,72.80,77.50,77.60,61.60,61.60,56.45,56.45
,767,72.50,9.15,74.00,9.95,72.75,72.95,74.85,75.35,73.05,72.80,77.55,77.60,61.60,61.60,56.45,56.45
,768,72.05,8.50,74.00,9.35,72.80,72.75,74.75,75.10,73.05,72.80,77.55,77.60,61.60,61.60,56.45,56.45
,769,71.70,12.65,73.55,11.00,72.85,72.95,74.70,75.35,73.05,72.80,77.55,77.60,61.60,61.60,56.45,56.45
,770,72.20,10.05,73.75,10.20,72.80,72.75,74.75,75.10,73.05,72.80,77.55,77.60,61.60,61.60,56.45,56.45
,771,72.35,11.80,73.80,10.40,72.75,72.95,75.10,75.30,73.05,72.90,77.55,77.60,61.60,61.60,56.45,56.45
,772,72.20,11.35,73.90,10.15,72.80,72.75,74.80,75.10,73.05,72.90,77.55,77.60,61.60,61.60,56.45,56.45
,773,71.85,10.70,74.20,10.65,72.30,72.95,74.85,75.30,73.05,72.90,77.55,77.60,61.65,61.65,56.45,56.45
,774,72.40,9.55,74.10,10.00,72.55,72.75,74.90,75.10,73.05,72.90,77.55,77.60,61.65,61.65,56.45,56.45
,775,72.30,9.70,73.80,10.30,72.55,72.95,74.80,75.30,73.15,72.90,77.55,77.60,61.70,61.65,56.45,56.45
,776,72.30,10.90,74.35,10.65,72.75,72.70,74.80,75.10,73.15,72.90,77.55,77.60,61.70,61.65,56.45,56.45
,777,72.60,10.90,74.55,10.35,72.65,73.00,74.75,75.35,73.15,72.90,77.55,77.60,61.70,61.70,56.50,56.50
,778,71.95,9.90,74.05,10.25,72.80,72.70,74.65,75.10,73.15,72.90,77.55,77.60,61.75,61.80,56.50,56.60
,779,72.30,8.25,74.00,10.40,72.90,73.10,74.95,75.40,73.15,72.90,77.55,77.60,61.80,61.80,56.60,56.60
,780,72.40,12.20,73.65,11.30,72.90,72.70,74.65,75.05,73.15,72.95,77.55,77.60,61.80,61.80,56.60,56.60
,781,72.65,12.15,74.30,10.75,72.65,73.10,74.95,75.35,73.15,72.95,77.55,77.60,61.80,61.80,56.65,56.60
,782,72.15,10.20,73.70,10.25,72.60,72.70,74.75,75.05,73.15,72.95,77.55,77.60,61.80,61.80,56.65,56.65
,783,72.00,10.25,73.65,10.25,72.65,73.10,74.90,75.35,73.15,72.95,77.55,77.60,61.85,61.80,56.65,56.65
,784,72.20,11.60,74.00,10.75,72.55,72.70,74.75,75.05,73.15,72.95,77.55,77.60,61.85,61.80,56.65,56.65
,785,72.10,10.25,74.20,9.45,72.60,73.10,74.85,75.35,73.15,72.95,77.55,77.60,61.85,61.85,56.65,56.65
,786,72.40,10.05,73.50,10.15,72.40,72.65,75.00,75.05,73.15,72.95,77.55,77.60,61.85,61.85,56.65,56.65
,787,72.10,9.80,73.75,10.75,72.80,73.20,74.70,75.30,73.10,72.95,77.50,77.65,61.85,61.85,56.65,56.65
,788,72.55,13.55,74.20,10.00,72.60,72.70,74.85,75.00,73.10,72.85,77.50,77.65,61.85,61.85,56.65,56.65
,789,72.05,12.00,74.00,11.25,72.90,73.20,74.80,75.30,73.05,72.80,77.45,77.60,61.90,61.85,56.70,56.70
,790,72.40,12.60,73.50,11.20,72.80,72.70,74.85,75.05,73.05,72.80,77.45,77.60,61.90,61.85,56.70,56.70
,791,72.55,11.05,74.15,10.95,72.90,73.20,74.80,75.30,73.10,72.80,77.50,77.60,61.90,61.90,56.70,56.70
,792,72.60,11.35,74.10,10.40,72.55,72.70,74.85,75.05,73.05,72.80,77.45,77.60,61.90,61.90,56.70,56.70
,793,72.05,10.35,73.35,11.35,72.40,73.20,74.65,75.30,73.05,72.80,77.40,77.60,61.90,61.90,56.70,56.70
,794,72.65,10.70,74.15,11.05,72.65,72.65,74.60,75.05,73.05,72.80,77.40,77.60,61.90,61.90,56.70,56.70
,795,72.45,10.15,74.25,10.25,72.70,73.20,74.65,75.40,73.05,72.80,77.40,77.60,61.90,61.90,56.70,56.70
,796,72.00,10.85,74.25,10.85,72.70,72.65,74.70,75.05,73.05,72.80,77.40,77.60,61.90,61.90,56.70,56.70
,797,72.60,11.30,73.80,9.75,72.85,73.20,74.85,75.40,73.05,72.80,77.40,77.60,61.90,61.90,56.70,56.70
,798,72.80,12.95,74.25,9.55,72.95,72.65,74.60,75.05,73.05,72.80,77.40,77.60,61.90,61.90,56.70,56.70
,799,72.10,11.15,73.75,10.15,72.95,73.20,74.70,75.45,72.95,72.80,77.40,77.60,61.90,61.90,56.70,56.70
,800,72.25,9.80,74.10,9.65,72.55,72.65,74.65,75.05,73.05,72.80,77.45,77.60,61.90,61.90,56.75,56.70
,801,72.10,10.85,74.30,10.60,72.80,73.20,74.85,75.45,73.05,72.90,77.40,77.60,61.90,61.90,56.75,56.70
,802,72.40,10.15,73.85,10.75,72.90,72.65,74.85,75.05,72.95,72.90,77.40,77.60,61.90,61.90,56.75,56.75
,803,72.30,10.10,74.20,10.15,72.80,73.20,74.80,75.45,72.95,72.90,77.40,77.60,61.90,61.90,56.70,56.75
,804,72.00,9.90,74.35,10.25,72.40,72.65,74.90,75.05,72.95,72.90,77.40,77.60,61.90,61.90,56.70,56.70
,805,72.40,12.00,74.15,9.95,72.50,73.30,74.80,75.50,72.85,72.90,77.40,77.55,61.90,61.90,56.70,56.70
,806,72.45,9.95,74.20,10.30,72.65,72.65,74.60,75.05,72.95,72.90,77.40,77.55,61.90,61.90,56.70,56.70
,807,72.45,10.10,74.10,10.50,72.60,73.30,74.65,75.50,73.05,72.90,77.40,77.55,61.90,61.90,56.70,56.70
,808,72.35,11.70,73.80,9.70,72.85,72.65,74.75,75.05,72.95,72.90,77.40,77.55,61.90,61.90,56.70,56.70
,809,72.30,8.90,74.05,9.95,72.85,73.30,74.70,75.50,72.95,72.85,77.40,77.50,61.90,61.90,56.70,56.70
,810,72.75,11.20,73.90,9.95,72.65,72.70,74.65,75.05,73.00,72.85,77.40,77.50,61.90,61.90,56.70,56.70
,811,72.05,10.95,74.05,10.95,72.70,73.30,74.75,75.50,72.90,72.85,77.40,77.50,61.90,61.90,56.70,56.70
,812,72.60,11.25,74.25,10.05,72.40,72.70,74.80,75.05,72.90,72.85,77.40,77.50,61.90,61.90,56.70,56.70
,813,72.70,10.30,74.20,9.90,72.45,73.30,74.65,75.50,72.90,72.85,77.40,77.50,61.90,61.90,56.70,56.70
,814,72.60,10.90,73.90,10.05,72.60,72.75,74.70,75.10,72.90,72.85,77.40,77.50,61.90,61.90,56.70,56.70
,815,72.25,10.70,74.10,10.45,72.65,73.30,74.80,75.50,72.90,72.85,77.40,77.50,62.00,62.00,56.70,56.70
,816,72.20,10.85,73.05,11.20,72.80,72.75,74.65,75.10,72.90,72.85,77.40,77.50,61.95,61.95,56.70,56.70
,817,72.50,11.05,74.00,10.25,72.60,73.30,74.65,75.50,72.90,72.85,77.40,77.50,61.95,61.95,56.70,56.70
,818,72.45,11.85,73.70,10.90,72.65,72.75,74.60,75.10,72.90,72.85,77.40,77.50,61.95,61.95,56.70,56.75
,819,72.55,12.10,73.85,10.10,72.55,73.30,74.75,75.50,72.90,72.85,77.40,77.50,61.95,61.95,56.75,56.75
,820,72.25,9.80,73.95,11.05,72.60,72.75,74.75,75.10,72.90,72.85,77.40,77.50,61.95,61.95,56.75,56.75
,821,72.75,11.45,73.95,11.20,72.70,73.30,74.70,75.50,72.90,72.85,77.40,77.50,61.95,61.95,56.75,56.75
,822,72.25,10.20,73.90,10.60,72.70,72.75,74.60,75.10,72.90,72.90,77.40,77.50,61.95,61.95,56.75,56.75
,823,72.30,10.10,73.95,10.30,72.70,73.30,74.70,75.50,72.90,72.90,77.40,77.50,61.95,61.95,56.75,56.75
,824,72.35,11.40,74.30,10.55,72.70,72.75,74.75,75.10,72.90,72.90,77.40,77.50,61.95,61.95,56.75,56.75
,825,72.75,12.10,74.20,11.30,72.60,73.30,74.65,75.50,72.90,72.90,77.40,77.50,61.95,61.95,56.75,56.75
,826,71.80,11.55,73.65,10.90,72.75,72.75,74.55,75.10,72.90,72.90,77.40,77.50,61.95,61.95,56.75,56.75
,827,72.50,10.85,73.90,11.10,72.70,73.30,74.65,75.50,72.90,72.95,77.40,77.50,61.95,61.95,56.75,56.75
