glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,68.84,54.19,53.72,45.35,61.40,57.44,45.81,45.11,59.30,59.07,43.02,43.49,36.28,36.28,37.44,37.44
,622,67.44,50.93,53.95,47.68,62.33,60.47,47.67,48.37,59.07,59.07,43.26,43.72,36.28,36.28,37.44,37.21
,623,66.51,51.63,53.02,46.98,62.33,57.67,46.51,45.11,59.07,59.07,43.26,43.72,36.28,36.28,37.44,37.21
,624,67.67,54.19,55.35,49.54,61.40,60.47,46.51,48.14,59.30,59.30,43.49,43.72,36.28,36.28,37.21,37.21
,625,68.37,51.86,53.02,46.05,61.40,57.67,46.51,45.35,59.07,59.30,43.72,43.49,36.28,36.28,37.21,37.21
,626,66.05,51.16,53.49,47.21,62.33,60.47,48.14,48.37,59.07,59.30,43.72,43.49,36.28,36.28,37.21,37.21
,627,67.67,52.33,54.88,41.16,60.47,57.67,46.51,45.11,59.54,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,628,68.14,54.19,54.42,49.54,61.63,60.47,46.51,48.37,59.30,59.30,43.25,43.49,36.28,36.28,37.21,37.21
,629,66.98,53.95,53.95,44.42,61.86,57.67,46.98,45.35,59.30,59.30,43.25,43.49,36.28,36.28,37.21,37.21
,630,69.30,52.32,53.95,49.30,62.09,60.47,47.44,48.60,59.54,59.30,43.25,43.49,36.28,36.28,37.21,37.21
,631,67.44,53.25,55.11,44.88,60.93,57.91,46.28,45.35,59.54,59.30,43.25,43.49,36.28,36.28,37.21,37.21
,632,70.23,54.65,52.32,49.30,60.93,60.47,46.51,48.60,59.30,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,633,70.23,50.23,53.02,46.51,61.16,58.14,47.44,45.58,59.54,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,634,69.07,51.40,53.95,46.28,61.17,60.47,46.05,48.84,59.54,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,635,65.58,52.56,54.65,46.98,62.56,58.14,47.91,45.58,59.30,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,636,67.44,47.21,54.42,45.35,62.10,60.47,46.74,48.84,59.07,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,637,68.14,50.93,54.65,48.60,61.40,58.37,45.81,45.58,59.30,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,638,65.35,52.56,56.05,46.75,62.10,60.47,47.67,49.07,59.30,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,639,66.51,51.40,55.81,48.61,61.63,58.14,46.28,45.58,59.30,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,640,68.14,53.95,54.65,47.21,61.86,60.47,47.21,49.07,59.54,59.30,43.49,43.49,36.28,36.28,37.21,37.21
,641,67.91,50.93,53.72,48.84,61.40,58.14,46.28,45.58,59.54,59.30,43.49,43.49,36.51,36.28,37.21,37.21
,642,68.84,53.49,53.72,45.35,61.40,60.47,46.28,49.07,59.54,59.30,43.49,43.49,36.51,36.28,37.21,37.21
,643,68.61,49.77,54.42,49.07,61.40,58.14,46.05,45.81,59.30,59.30,43.72,43.72,36.51,36.28,37.21,37.21
,644,67.44,52.79,54.19,46.28,61.86,60.47,47.91,49.07,59.54,59.30,43.49,43.72,36.51,36.28,37.21,37.21
,645,70.23,52.79,52.09,48.37,62.09,58.14,48.14,45.81,59.54,59.54,43.49,43.72,36.51,36.28,37.21,37.21
,646,67.68,50.93,54.88,46.05,61.40,60.47,46.51,49.07,59.07,59.54,43.49,43.72,36.51,36.51,37.21,37.21
,647,66.51,52.09,54.65,47.21,61.86,58.37,45.81,45.58,59.54,59.54,43.49,43.72,36.51,36.51,37.21,37.21
,648,69.07,50.70,53.72,47.44,61.86,60.47,47.21,48.84,59.31,59.54,43.49,43.72,36.51,36.51,37.21,37.21
,649,68.37,51.16,54.19,48.14,60.93,58.37,45.58,45.58,59.07,59.54,43.49,43.72,36.51,36.51,37.21,37.21
,650,67.44,54.88,54.42,47.44,62.33,60.47,47.91,48.84,59.07,59.54,43.49,43.72,36.51,36.51,37.21,37.21
,651,66.05,49.07,54.42,46.74,61.63,58.37,46.05,45.58,59.07,59.54,43.72,43.72,36.51,36.51,37.21,36.98
,652,68.61,55.12,53.95,45.58,61.63,60.47,47.21,48.84,58.84,59.77,43.49,43.72,36.51,36.74,37.21,36.98
,653,68.61,51.63,53.95,46.51,60.70,58.37,46.05,45.58,58.84,59.77,43.49,43.72,36.51,36.74,37.21,36.98
,654,67.21,54.42,53.95,49.30,61.63,60.47,46.98,48.60,58.61,59.77,43.49,43.72,36.51,36.74,36.98,36.98
,655,66.98,50.46,54.65,47.67,61.86,58.37,47.21,45.58,58.84,59.77,43.49,43.72,36.74,36.74,36.98,36.98
,656,68.84,50.46,53.72,45.81,60.93,60.47,46.98,48.60,59.30,59.77,43.72,43.72,36.74,36.74,36.98,36.98
,657,66.98,51.86,54.42,45.35,61.86,58.37,47.21,45.58,59.54,59.77,43.72,43.72,36.74,36.74,37.21,36.98
,658,71.16,54.42,53.49,47.67,62.10,60.47,46.98,48.37,59.54,59.77,43.72,43.95,36.74,36.74,37.21,36.98
,659,68.61,52.56,53.72,45.58,61.40,58.60,46.05,45.58,59.54,59.77,43.95,43.95,36.74,36.74,37.21,36.98
,660,67.21,51.86,55.81,46.05,62.10,60.47,46.98,48.60,59.30,59.77,43.95,43.95,36.97,36.74,37.21,37.21
,661,67.91,52.33,55.58,46.51,61.40,58.37,46.05,45.58,59.77,60.00,43.72,43.95,36.97,36.74,37.21,37.44
,662,68.60,53.95,54.65,49.07,60.23,60.47,45.35,48.37,60.00,60.00,44.19,43.95,36.97,36.97,37.21,37.44
,663,66.98,49.07,55.12,46.28,62.10,58.37,46.75,45.58,60.00,60.00,43.95,43.95,36.97,36.97,37.44,37.44
,664,66.74,53.72,54.88,47.44,61.63,60.47,46.51,48.37,60.23,60.23,43.95,43.95,36.97,36.97,37.44,37.44
,665,67.21,50.70,54.19,48.37,62.56,58.37,46.98,45.58,60.47,59.77,43.95,43.95,36.97,36.97,37.44,37.44
,666,65.12,50.23,54.88,47.44,61.86,60.47,47.44,48.37,60.23,59.77,43.95,43.95,36.97,36.97,37.44,37.44
,667,68.14,50.23,54.42,46.51,61.63,58.37,46.51,45.58,60.23,59.77,43.95,44.19,36.74,36.97,37.44,37.44
,668,67.44,52.09,54.18,46.05,61.86,60.47,46.74,48.37,59.54,59.77,43.95,44.19,36.74,36.74,37.44,37.44
,669,68.14,52.09,53.95,46.51,62.79,58.60,47.67,45.58,60.23,59.77,43.95,44.19,36.74,36.74,37.44,37.44
,670,67.21,53.25,53.49,47.44,61.86,60.23,47.21,48.37,60.00,59.77,43.95,44.19,36.74,36.74,37.44,37.44
,671,69.07,50.70,54.65,46.28,62.09,58.60,47.21,45.58,60.23,59.77,43.95,44.19,36.74,36.74,37.44,37.44
,672,66.98,54.65,54.65,45.35,61.86,60.23,47.21,48.37,60.23,59.77,43.95,44.19,36.74,36.74,37.44,37.44
,673,67.67,51.86,55.12,50.00,62.10,58.60,46.98,45.58,60.47,60.00,43.95,44.19,36.74,36.74,37.44,37.44
,674,69.30,56.05,53.95,45.58,62.79,60.23,47.67,48.37,60.00,60.00,44.19,44.19,36.74,36.74,37.44,37.44
,675,69.77,47.91,54.19,49.53,61.86,58.60,46.28,45.58,60.00,60.00,43.95,44.19,36.74,36.74,37.44,37.44
,676,66.28,52.79,55.12,45.12,62.56,60.23,47.91,48.37,59.77,60.00,44.19,44.19,36.74,36.74,37.44,37.44
,677,68.84,52.56,54.88,48.84,62.33,58.84,46.98,45.58,59.30,60.00,44.19,44.19,36.74,36.74,37.44,37.44
,678,70.00,52.79,53.72,45.35,62.33,60.23,47.67,48.14,59.77,60.00,43.95,44.19,36.74,36.74,37.44,37.44
,679,67.67,50.46,54.88,48.37,62.56,58.84,47.91,45.58,60.00,60.00,43.95,44.19,36.74,36.74,37.44,37.44
,680,68.14,55.81,54.88,45.35,62.56,60.23,47.67,48.14,59.54,60.00,43.95,44.19,36.74,36.74,37.44,37.44
,681,69.77,51.63,53.02,49.53,61.40,58.84,46.51,45.81,59.30,60.00,44.19,44.19,36.74,36.74,37.44,37.44
,682,66.74,50.70,55.35,41.40,61.86,60.23,46.74,48.14,59.77,60.00,44.19,44.19,36.74,36.74,37.44,37.44
,683,67.44,49.07,55.11,48.14,62.79,58.84,46.28,45.81,59.54,60.00,44.19,44.19,36.74,36.74,37.44,37.44
,684,67.67,53.72,53.95,46.51,60.93,60.00,46.28,48.14,60.00,60.00,43.95,44.19,36.74,36.74,37.44,37.44
,685,68.37,50.23,54.88,47.21,62.79,58.84,47.21,45.81,60.00,60.00,43.95,44.19,36.74,36.74,37.44,37.44
,686,70.00,53.49,53.02,47.44,61.86,60.23,47.91,48.14,60.23,60.00,44.19,44.19,36.74,36.74,37.44,37.44
,687,70.00,51.86,53.49,46.51,62.09,59.07,46.74,45.81,60.23,60.23,43.95,44.19,36.74,36.74,37.44,37.44
,688,66.98,56.75,54.88,46.51,61.16,60.23,46.28,48.37,60.47,60.23,43.95,44.19,36.74,36.74,37.44,37.44
,689,69.07,45.35,54.42,46.51,61.86,59.07,47.21,45.81,60.23,60.23,43.95,44.19,36.74,36.74,37.44,37.44
,690,67.67,55.81,55.81,44.19,61.86,60.23,47.67,48.37,60.93,60.23,43.72,44.19,36.74,36.74,37.67,37.44
,691,68.14,45.81,53.95,48.14,62.09,59.07,47.91,45.81,60.93,60.47,43.95,44.19,36.74,36.74,37.67,37.67
,692,70.46,52.56,53.95,43.96,62.10,60.23,47.67,48.37,60.23,60.47,43.95,44.19,36.74,36.74,37.67,37.67
,693,70.23,52.33,53.95,49.07,61.16,59.07,46.98,45.81,59.77,60.47,44.19,44.19,36.74,36.74,37.67,37.67
,694,67.21,54.18,54.88,44.42,60.47,60.23,45.81,48.37,59.77,60.47,44.19,44.19,36.74,36.74,37.67,37.67
,695,70.00,52.33,53.49,50.00,60.93,59.07,45.81,45.58,60.23,60.23,44.19,44.19,36.74,36.74,37.67,37.67
,696,69.77,56.28,53.72,46.05,61.86,60.23,46.74,48.37,60.23,60.23,43.95,44.19,36.74,36.74,37.67,37.67
,697,70.00,50.47,54.42,50.46,60.70,59.07,46.05,45.58,60.23,60.23,43.95,44.19,36.74,36.74,37.67,37.67
,698,67.44,56.74,54.42,46.28,61.63,60.23,47.68,48.60,60.23,60.23,43.95,44.19,36.74,36.74,37.67,37.67
,699,68.37,50.70,55.11,51.16,61.63,59.07,46.98,45.58,60.47,60.23,43.95,44.19,36.74,36.74,37.67,37.67
,700,68.60,53.72,55.58,44.65,62.09,60.23,46.98,48.60,60.23,60.47,43.95,44.19,36.74,36.74,37.67,37.67
,701,68.37,52.09,55.11,50.46,61.86,59.07,46.74,45.58,60.23,60.47,43.95,44.19,36.74,36.74,37.67,37.67
,702,67.44,52.09,54.65,42.33,62.33,60.23,47.21,48.84,60.47,60.47,44.42,44.19,36.74,36.74,37.67,37.67
,703,68.37,48.84,54.19,49.77,61.63,59.07,46.51,45.58,60.47,60.47,44.42,44.19,36.97,36.74,37.67,37.67
,704,68.14,55.58,53.72,43.49,62.56,60.23,47.67,48.84,60.23,60.47,44.19,44.19,36.97,36.97,37.67,37.67
,705,67.91,49.54,54.19,52.32,62.09,59.07,47.21,45.35,60.70,60.70,43.95,44.19,36.97,36.97,37.67,37.67
,706,68.84,54.88,53.26,44.42,62.79,60.23,48.84,48.84,60.93,60.93,43.95,44.19,36.97,36.97,37.67,37.67
,707,66.75,51.16,54.88,51.86,61.86,59.07,47.68,45.35,60.70,60.93,43.95,44.19,36.97,36.97,37.67,37.67
,708,69.07,53.49,53.95,46.51,62.56,60.23,48.14,48.84,60.93,60.93,43.95,44.19,36.97,36.97,37.67,37.67
,709,68.61,51.16,53.72,50.93,62.09,59.07,46.28,45.35,60.93,60.93,44.19,44.19,36.97,36.97,37.67,37.67
,710,68.37,53.72,54.42,46.51,62.10,60.23,46.98,48.84,60.93,60.93,44.19,44.42,36.97,36.97,37.67,37.67
,711,69.07,51.40,53.95,50.70,61.63,59.07,47.44,45.35,60.70,60.93,44.42,44.42,36.97,36.97,37.67,37.67
,712,70.23,53.72,54.42,47.67,62.33,60.23,47.67,48.84,60.70,60.93,44.42,44.42,36.97,36.97,37.67,37.67
,713,69.30,53.72,54.42,48.14,62.33,59.07,48.60,45.35,60.47,60.93,44.42,44.65,37.21,36.97,37.67,37.67
,714,66.98,53.72,55.35,50.23,63.26,60.23,48.60,48.84,60.47,60.70,44.42,44.65,37.44,36.97,37.67,37.67
,715,68.37,52.56,54.19,48.60,61.63,59.07,48.14,45.35,60.70,60.93,43.95,44.42,37.44,36.97,37.67,37.67
,716,68.84,53.49,54.65,48.37,62.33,60.23,47.21,48.84,60.70,60.93,43.95,44.42,37.44,36.97,37.67,37.67
,717,68.84,50.23,56.05,47.91,62.56,58.84,47.91,45.35,60.70,61.17,44.19,44.42,37.44,36.97,37.67,37.67
,718,69.53,52.56,54.42,45.81,61.86,60.00,47.44,48.84,61.17,61.17,43.95,44.42,37.44,37.21,37.67,37.67
,719,66.51,49.30,54.65,47.67,61.40,58.84,46.51,45.35,61.17,61.40,44.19,44.42,37.44,37.21,37.67,37.67
,720,66.98,53.02,54.65,46.51,60.93,60.00,45.81,48.84,61.40,61.40,43.95,44.42,37.44,37.21,37.67,37.67
,721,69.77,52.33,54.88,46.05,62.79,58.84,48.14,45.58,61.16,61.40,44.42,44.42,37.44,37.44,37.67,37.67
,722,70.23,54.18,54.18,48.14,61.86,60.00,46.74,48.84,61.63,61.40,44.42,44.42,37.44,37.44,37.44,37.67
,723,68.60,51.86,55.81,46.28,62.33,58.84,47.67,45.11,61.17,61.40,44.19,44.42,37.44,37.44,37.44,37.67
,724,68.60,54.88,54.18,47.21,61.63,60.00,46.74,48.84,61.17,61.40,44.19,44.42,37.44,37.44,37.44,37.67
,725,68.84,54.19,55.58,47.67,60.23,58.84,46.05,45.11,60.93,61.40,43.72,44.42,37.44,37.44,37.44,37.67
,726,70.93,52.09,54.65,47.44,61.86,60.00,47.44,49.07,60.93,61.40,44.42,44.42,37.44,37.44,37.44,37.44
,727,68.37,51.16,54.19,45.81,60.93,58.84,45.58,45.11,61.40,61.40,44.19,44.19,37.44,37.44,37.44,37.44
,728,69.07,51.63,53.72,48.84,62.56,60.00,48.84,49.30,61.40,61.40,44.42,44.19,37.44,37.44,37.44,37.44
,729,70.46,50.70,54.88,47.21,62.10,58.84,48.37,45.11,60.93,61.40,44.42,44.19,37.44,37.44,37.44,37.44
,730,66.75,50.93,55.12,45.35,62.09,60.23,47.44,49.30,61.17,61.40,44.19,44.19,37.44,37.44,37.44,37.44
,731,68.14,51.86,54.88,46.98,63.02,58.60,48.37,45.11,60.93,61.40,44.42,44.19,37.44,37.44,37.44,37.44
,732,67.21,54.19,53.95,48.14,62.79,60.23,47.67,49.30,60.70,61.40,44.19,44.19,37.44,37.44,37.44,37.44
,733,66.98,47.68,55.35,43.02,62.10,58.60,47.21,45.11,60.93,61.40,44.42,44.19,37.44,37.44,37.44,37.44
,734,68.60,55.11,54.65,47.44,61.86,60.23,46.98,49.76,60.93,61.17,44.19,44.19,37.44,37.44,37.44,37.44
,735,68.37,49.54,53.72,45.35,61.86,58.60,48.14,45.11,60.70,61.17,44.19,44.19,37.44,37.44,37.44,37.44
,736,68.37,53.49,55.12,48.37,62.33,60.23,47.91,49.76,61.17,61.17,44.19,44.19,37.44,37.44,37.44,37.44
,737,69.77,48.84,55.12,43.02,62.33,58.60,47.68,45.11,60.93,61.17,44.19,44.19,37.44,37.44,37.44,37.67
,738,68.84,52.33,53.72,48.84,62.33,60.00,47.91,49.76,60.70,61.17,44.19,44.19,37.44,37.44,37.67,37.67
,739,67.91,50.70,55.58,46.05,62.09,58.37,47.44,45.35,60.70,61.17,44.19,44.19,37.44,37.44,37.67,37.67
,740,71.86,50.70,54.18,50.47,61.63,60.00,46.51,49.53,60.70,61.17,44.42,44.19,37.44,37.44,37.67,37.67
,741,66.98,54.65,55.11,47.44,61.86,58.14,47.21,45.35,60.70,61.17,43.95,44.19,37.44,37.44,37.67,37.67
,742,67.44,51.16,54.88,48.60,62.10,60.00,46.98,49.53,60.70,60.93,43.95,44.19,37.44,37.44,37.67,37.67
,743,69.77,53.49,53.26,45.35,62.33,58.14,47.67,45.58,60.23,60.93,43.95,44.19,37.44,37.44,37.67,37.67
,744,69.07,49.77,55.58,48.84,62.79,60.00,47.68,49.53,60.47,60.93,44.19,44.19,37.44,37.44,37.67,37.67
,745,70.46,54.19,53.95,45.11,61.63,58.14,47.21,45.81,60.70,60.93,43.95,44.19,37.44,37.44,37.67,37.67
,746,69.07,49.77,55.12,48.14,60.93,60.00,45.81,49.53,60.93,60.93,44.19,44.19,37.44,37.44,37.67,37.67
,747,70.00,56.51,54.88,46.74,61.86,58.14,47.44,45.81,61.17,60.93,44.19,44.19,37.44,37.44,37.67,37.67
,748,67.91,50.46,54.88,49.77,61.16,60.00,46.51,49.30,60.70,60.93,43.95,44.19,37.44,37.44,37.67,37.67
,749,68.37,54.42,55.81,46.51,61.63,58.60,46.28,45.81,60.93,60.93,43.72,44.19,37.44,37.44,37.67,37.67
,750,70.23,51.39,54.65,49.77,61.63,60.00,47.44,49.07,60.93,60.93,43.72,44.19,37.44,37.44,37.67,37.67
,751,68.60,56.75,53.95,46.74,62.10,58.60,47.21,45.81,60.93,60.93,43.95,44.19,37.44,37.44,37.67,37.67
,752,66.75,50.93,55.58,52.09,62.79,60.00,47.91,48.84,60.93,60.93,43.95,44.19,37.44,37.44,37.67,37.67
,753,69.30,54.65,54.88,43.95,62.79,58.60,47.67,46.05,60.47,60.70,43.95,44.19,37.44,37.44,37.67,37.67
,754,69.30,52.56,53.26,52.79,62.79,60.00,49.07,48.84,60.47,60.70,43.95,44.19,37.44,37.44,37.67,37.67
,755,67.91,53.95,54.88,43.49,62.56,58.60,48.14,46.05,60.70,60.70,43.95,44.19,37.44,37.44,37.67,37.67
,756,71.16,53.72,53.72,49.30,62.33,60.00,47.44,48.84,60.93,60.70,43.95,44.19,37.44,37.44,37.67,37.67
,757,67.91,53.95,55.35,44.88,60.93,58.37,46.05,46.05,60.70,60.70,43.72,44.19,37.44,37.44,37.67,37.67
,758,68.60,53.95,55.12,51.16,62.33,60.00,47.91,48.84,60.70,60.70,43.72,44.19,37.44,37.44,37.67,37.67
,759,69.77,54.19,54.88,44.19,62.56,58.37,48.14,46.05,60.70,60.70,43.95,44.19,37.44,37.44,37.67,37.44
,760,69.77,55.11,55.35,51.16,62.33,60.00,48.14,48.84,60.93,60.70,43.95,44.19,37.44,37.44,37.44,37.44
,761,70.70,54.65,53.25,42.09,63.02,58.37,47.67,45.81,60.93,60.70,43.95,44.19,37.44,37.44,37.44,37.44
,762,67.68,51.16,55.35,50.00,63.02,60.00,48.84,49.07,60.93,60.70,44.19,44.19,37.44,37.44,37.44,37.44
,763,69.53,52.79,54.65,43.26,62.33,58.60,48.37,45.81,60.70,60.70,44.19,44.19,37.44,37.44,37.44,37.44
,764,68.61,52.79,56.05,48.37,63.02,60.00,48.37,48.84,60.93,60.70,43.95,43.95,37.44,37.44,37.44,37.44
,765,67.44,53.72,56.74,46.28,62.33,58.60,47.44,45.81,60.70,60.70,44.19,43.95,37.44,37.44,37.44,37.44
,766,70.23,55.12,55.12,49.77,62.79,60.00,47.91,48.84,60.47,60.70,43.95,43.95,37.44,37.44,37.44,37.44
,767,68.60,52.33,54.19,44.42,62.09,58.60,47.67,46.05,60.00,60.70,43.95,43.95,37.44,37.44,37.44,37.44
,768,69.53,55.81,55.58,49.07,62.56,60.00,47.68,48.84,60.70,60.47,43.95,43.95,37.44,37.44,37.44,37.44
,769,68.84,52.56,56.05,41.63,62.79,58.60,48.60,46.05,60.70,60.47,43.95,43.95,37.44,37.44,37.44,37.44
,770,69.07,56.98,55.12,49.07,61.86,60.00,46.74,48.84,60.00,60.47,43.95,43.95,37.44,37.44,37.44,37.44
,771,67.91,52.09,56.98,42.56,62.33,58.84,47.91,46.05,60.00,60.23,43.95,43.95,37.44,37.44,37.44,37.44
,772,67.91,56.51,55.58,48.14,62.33,60.00,48.37,48.84,60.23,60.23,44.19,43.95,37.44,37.44,37.21,37.44
,773,67.44,53.95,55.35,44.88,62.56,59.07,48.14,46.05,59.77,60.23,44.19,43.95,37.44,37.44,37.21,37.44
,774,70.93,53.02,53.72,50.46,62.56,60.00,48.60,48.84,59.77,60.23,44.19,43.95,37.44,37.44,37.21,37.44
,775,70.00,50.93,54.18,43.02,61.86,59.07,47.44,46.05,59.77,60.23,44.19,43.95,37.44,37.21,37.21,37.21
,776,66.28,52.79,56.98,50.46,62.79,60.23,48.61,48.84,60.00,60.00,44.19,43.95,37.21,37.21,37.21,37.21
,777,69.77,56.05,54.88,45.81,63.02,59.07,49.53,45.58,59.77,60.00,43.95,43.95,37.44,37.21,37.21,37.21
,778,68.14,54.88,55.12,51.39,61.86,60.23,47.21,48.84,60.23,60.00,43.95,43.95,37.44,37.21,37.21,37.21
,779,67.91,53.95,55.11,43.26,62.56,59.07,47.91,45.58,59.77,60.00,43.95,43.95,37.44,37.21,37.21,37.21
,780,67.91,51.86,56.04,51.16,62.79,60.23,49.30,48.84,59.77,60.00,44.19,43.95,37.44,37.21,37.21,37.21
,781,71.39,55.12,53.72,45.12,62.09,59.07,48.37,45.58,59.77,60.00,43.95,43.95,37.67,37.21,37.21,37.21
,782,69.53,56.74,54.65,53.26,62.09,60.23,47.91,49.07,59.77,60.00,44.19,43.95,37.67,37.44,37.21,37.21
,783,68.37,56.05,55.12,45.12,62.33,59.30,47.68,45.58,60.00,60.00,44.19,43.95,37.67,37.44,37.21,37.21
,784,69.30,53.02,54.42,50.93,62.33,60.23,47.91,49.07,60.23,60.00,44.19,43.95,37.67,37.44,37.21,37.21
,785,68.84,56.28,56.05,46.74,62.56,59.30,48.37,45.58,60.00,60.00,44.19,43.95,37.67,37.44,37.21,37.21
,786,68.14,52.79,54.88,51.40,62.09,60.23,47.91,49.07,60.00,60.00,44.19,43.95,37.67,37.91,37.21,37.21
,787,67.67,58.84,55.35,45.81,62.56,59.30,48.84,45.58,60.00,60.00,44.19,43.95,37.67,37.91,37.21,37.21
,788,69.07,53.02,54.19,51.86,61.86,60.23,47.67,49.07,60.00,60.00,44.19,43.95,37.67,38.14,37.21,37.21
,789,69.77,54.65,56.28,46.51,62.33,59.53,48.14,45.58,60.23,60.00,44.19,43.95,37.67,38.14,37.21,37.21
,790,70.47,54.42,55.11,51.16,61.63,60.46,48.14,49.07,59.77,60.00,43.95,43.95,37.90,38.14,37.21,37.21
,791,67.91,56.05,56.05,45.35,62.56,59.53,49.53,45.58,59.77,60.00,43.95,43.95,37.90,38.14,37.21,37.21
,792,69.07,54.42,55.81,51.86,62.33,60.46,48.14,49.30,59.77,60.00,44.19,43.95,38.14,38.14,37.21,37.21
,793,66.05,54.42,55.58,45.81,61.86,59.53,46.75,45.58,59.77,60.23,43.95,43.95,38.14,38.14,37.21,37.21
,794,68.61,55.35,55.58,51.16,62.09,60.46,48.14,49.30,60.00,60.23,43.95,43.72,38.14,38.14,36.97,36.97
,795,66.98,54.89,56.28,48.14,62.33,59.30,49.54,45.35,60.23,60.23,44.19,43.72,38.14,38.14,36.97,36.97
,796,69.07,53.26,55.35,51.86,63.02,60.46,50.00,49.30,59.77,60.23,44.19,43.72,38.37,38.37,36.97,36.97
,797,70.70,55.58,54.65,47.44,61.40,59.30,47.44,45.35,60.23,60.23,44.19,43.72,38.37,38.37,36.97,36.97
,798,70.93,55.12,55.12,48.84,62.09,60.46,47.91,49.30,60.47,60.23,44.19,43.72,38.37,38.37,36.97,36.97
,799,69.53,55.58,54.88,46.98,62.56,59.30,48.14,45.35,60.47,60.00,43.72,43.72,38.37,38.37,37.21,36.97
,800,68.84,55.35,55.35,51.39,62.56,60.46,48.84,49.07,60.70,60.00,43.95,43.72,38.37,38.37,37.44,37.21
,801,69.77,57.21,55.11,47.44,62.56,59.30,47.67,45.35,60.47,60.00,43.95,43.72,38.37,38.37,37.44,37.21
,802,69.30,51.39,55.58,51.63,62.79,60.46,48.37,49.07,60.70,60.00,43.72,43.72,38.37,38.37,37.44,37.44
,803,70.46,56.05,54.42,47.21,62.33,59.30,48.84,45.35,60.70,60.00,43.49,43.72,38.37,38.37,37.44,37.44
,804,70.47,52.32,55.12,51.63,62.09,60.46,47.21,48.84,60.47,60.00,43.72,43.72,38.37,38.37,37.44,37.44
,805,68.37,55.81,56.05,47.91,62.09,59.30,46.98,45.35,60.70,60.00,43.95,43.72,38.37,38.37,37.44,37.44
,806,69.07,54.19,56.51,50.23,63.02,60.46,48.84,48.60,60.70,60.00,43.72,43.72,38.60,38.37,37.44,37.44
,807,67.44,57.44,56.28,46.75,62.79,59.30,48.61,45.35,60.70,60.00,43.95,43.72,38.60,38.37,37.44,37.44
,808,69.30,54.65,56.98,51.16,62.09,60.46,48.37,48.84,60.93,60.00,43.72,43.72,38.60,38.60,37.44,37.44
,809,68.61,55.58,56.98,47.21,61.86,59.30,47.68,45.35,61.40,60.00,43.95,43.72,38.60,38.60,37.44,37.44
,810,67.91,54.88,55.81,52.56,62.09,60.70,47.21,48.60,60.70,60.00,43.72,43.72,38.60,38.60,37.44,37.44
,811,68.84,54.19,55.35,46.98,61.63,59.30,48.60,45.58,60.70,60.00,43.72,43.72,38.60,38.60,37.44,37.44
,812,70.70,53.26,53.95,49.07,62.56,60.70,48.61,48.14,60.47,60.00,43.95,43.72,38.60,38.60,37.44,37.44
,813,68.61,55.12,55.81,45.58,62.09,59.30,47.67,45.58,60.47,60.23,44.19,43.72,38.60,38.60,37.44,37.44
,814,69.77,54.42,56.05,50.46,61.40,60.70,47.21,48.37,60.23,60.23,43.95,43.72,38.60,38.60,37.44,37.44
,815,68.14,54.88,54.88,46.75,62.33,59.30,48.37,45.58,60.23,60.23,43.49,43.72,38.60,38.60,37.44,37.44
,816,67.44,53.95,56.51,50.46,62.09,60.70,47.44,48.37,60.00,60.47,43.72,43.72,38.60,38.60,37.44,37.44
,817,70.23,55.58,56.28,46.98,62.09,59.30,47.91,45.58,60.00,60.47,43.72,43.72,38.60,38.60,37.44,37.44
,818,67.44,51.86,59.54,50.70,62.09,60.70,48.14,48.37,60.00,60.47,43.96,43.72,38.60,38.60,37.44,37.44
,819,69.30,56.05,55.81,47.91,62.09,59.30,48.14,45.58,59.77,60.47,43.95,43.72,38.60,38.60,37.44,37.44
,820,68.84,52.09,56.74,50.46,61.40,60.70,47.21,48.37,60.00,60.47,44.19,43.72,38.60,38.60,37.44,37.44
,821,67.44,56.51,56.74,47.67,62.09,59.53,48.14,45.58,60.47,60.47,43.95,43.72,38.60,38.60,37.44,37.44
,822,67.67,55.35,56.74,51.40,62.33,60.46,49.07,48.37,60.47,60.23,43.95,43.72,38.60,38.60,37.44,37.44
,823,69.53,56.98,56.51,46.74,62.79,59.77,48.84,45.58,60.47,60.23,43.95,43.72,38.60,38.60,37.44,37.44
,824,67.91,54.65,55.12,50.93,61.63,60.46,47.67,48.37,60.00,60.23,43.95,43.72,38.60,38.60,37.44,37.44
,825,68.84,56.51,55.58,47.44,62.33,59.77,49.30,45.58,60.00,60.23,43.95,43.72,38.60,38.60,37.44,37.44
,826,68.60,53.02,55.35,51.63,62.33,60.46,47.21,48.37,59.77,60.23,43.95,43.72,38.60,38.60,37.44,37.44
,827,69.07,56.05,55.35,46.51,62.56,59.77,47.44,45.58,60.23,60.23,44.19,43.72,38.60,38.60,37.44,37.44
