heart.cleveland.2,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,78.83,50.67,79.32,51.70,81.67,83.83,82.20,81.36,83.50,83.50,82.71,83.05,79.00,79.00,82.54,82.54
,622,79.67,50.33,79.32,50.85,82.83,83.00,83.73,80.68,83.50,83.50,82.71,83.05,79.00,79.00,82.54,82.54
,623,78.67,50.67,79.66,51.70,82.33,83.83,82.54,81.36,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,624,79.50,50.33,79.83,50.85,82.67,83.00,83.05,80.51,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,625,79.00,50.67,79.83,51.70,81.83,83.83,82.88,81.36,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,626,78.67,49.67,80.17,49.15,81.83,82.83,82.21,80.51,83.66,83.50,82.71,83.05,79.00,79.00,82.54,82.54
,627,79.00,50.67,79.32,51.70,82.50,83.83,82.88,81.36,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,628,79.33,50.33,79.83,50.85,81.67,82.83,83.22,80.51,83.50,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,629,79.33,51.00,79.66,52.54,82.67,83.83,83.05,81.36,83.66,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,630,78.83,50.33,79.83,50.85,81.83,82.83,82.54,80.51,83.66,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,631,79.00,45.50,80.00,46.27,81.17,84.00,83.22,81.36,83.83,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,632,79.00,50.33,80.17,50.85,82.67,82.83,82.88,80.51,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,633,79.17,45.50,80.00,46.27,81.83,84.00,83.56,81.19,83.66,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,634,78.50,50.33,80.34,50.85,82.33,82.83,82.54,80.68,83.66,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,635,79.00,50.33,79.15,50.85,82.00,83.83,82.71,81.19,83.50,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,636,78.50,50.33,79.83,50.85,81.83,82.83,82.88,80.68,83.50,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,637,79.50,50.33,79.66,50.85,82.33,83.83,82.37,81.19,83.50,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,638,79.17,45.17,80.17,45.42,81.67,82.83,82.54,80.68,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,639,78.33,50.67,80.34,51.70,82.17,83.83,82.71,81.19,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,640,78.33,50.00,79.49,50.00,82.50,82.83,82.38,80.68,83.50,83.50,83.05,83.05,79.00,79.00,82.54,82.54
,641,78.33,50.67,79.83,51.70,81.17,83.67,82.88,81.19,83.50,83.50,82.71,83.05,79.00,79.00,82.54,82.54
,642,79.00,50.33,79.66,50.85,82.33,82.83,82.55,80.68,83.33,83.50,82.71,83.05,79.00,79.00,82.54,82.54
,643,78.67,50.00,79.66,50.00,81.67,83.67,82.71,81.19,83.50,83.50,82.88,83.05,79.00,79.00,82.54,82.54
,644,78.33,50.67,79.83,51.70,81.33,82.83,82.88,80.68,83.50,83.50,82.88,82.88,79.00,79.00,82.54,82.54
,645,79.00,50.33,79.83,50.85,82.67,83.83,83.22,81.19,83.50,83.50,82.88,82.88,79.00,79.00,82.54,82.54
,646,79.00,50.67,79.66,51.70,81.50,82.83,83.05,80.68,83.50,83.50,82.88,82.88,79.00,79.00,82.54,82.54
,647,79.67,45.50,79.66,46.27,82.50,83.83,82.71,81.19,83.50,83.50,82.71,82.71,79.00,79.00,82.54,82.54
,648,78.83,50.67,79.49,51.70,82.50,82.83,83.56,80.68,83.50,83.50,82.71,82.71,79.00,79.00,82.54,82.54
,649,79.50,45.50,79.83,46.27,81.67,83.83,82.71,81.19,83.50,83.50,82.88,82.71,79.00,79.00,82.54,82.54
,650,79.33,50.67,79.49,51.70,82.17,82.83,82.03,80.68,83.50,83.50,82.37,82.71,79.00,79.00,82.54,82.54
,651,79.00,50.67,80.34,51.70,82.00,83.67,82.37,81.19,83.50,83.50,82.71,82.71,79.00,79.00,82.54,82.54
,652,79.00,50.33,79.66,50.85,81.17,82.67,83.22,80.68,83.50,83.50,82.88,82.71,79.00,79.00,82.54,82.54
,653,79.50,51.00,79.49,52.54,82.00,83.67,83.39,81.19,83.50,83.50,83.05,82.71,79.00,79.00,82.54,82.54
,654,79.83,50.00,79.32,50.00,81.67,82.67,83.22,80.68,83.50,83.50,83.05,82.71,79.00,79.00,82.54,82.54
,655,79.50,51.00,79.49,52.54,81.83,83.67,82.88,81.19,83.50,83.50,82.71,82.71,79.00,79.00,82.54,82.54
,656,79.67,50.00,79.49,50.00,82.17,82.67,83.05,80.51,83.50,83.50,83.05,82.71,79.00,79.00,82.54,82.54
,657,79.33,50.67,79.83,51.70,81.50,83.67,82.54,81.19,83.66,83.50,83.05,82.71,79.00,79.00,82.54,82.54
,658,79.67,50.00,79.49,50.00,82.33,82.83,83.05,80.51,83.50,83.50,82.88,82.71,79.00,79.00,82.54,82.54
,659,79.83,50.67,79.49,51.70,81.83,83.67,82.38,81.36,83.50,83.50,82.71,82.71,79.00,79.00,82.54,82.54
,660,79.33,50.00,80.34,50.00,82.00,82.83,82.54,80.34,83.50,83.50,82.54,82.71,79.00,79.00,82.54,82.54
,661,79.50,45.83,80.00,47.12,82.00,83.67,83.05,81.36,83.50,83.50,82.71,82.71,79.00,79.00,82.54,82.54
,662,79.50,50.33,79.32,50.85,81.83,82.83,82.04,80.34,83.50,83.50,82.71,82.71,79.00,79.00,82.54,82.54
,663,79.33,50.67,79.32,51.70,81.83,83.50,82.88,81.36,83.50,83.50,82.71,82.54,79.00,79.00,82.54,82.54
,664,78.67,50.33,80.00,50.85,81.67,82.83,83.22,80.34,83.50,83.50,82.71,82.54,79.00,79.00,82.54,82.54
,665,78.50,50.33,79.15,50.85,81.67,83.50,82.71,81.36,83.66,83.50,82.71,82.54,79.00,79.00,82.54,82.54
,666,79.00,50.33,80.51,50.85,81.17,82.83,82.71,80.34,83.66,83.50,82.88,82.54,79.00,79.00,82.54,82.54
,667,79.17,50.67,78.82,51.70,80.83,83.50,82.88,81.36,83.66,83.50,82.71,82.54,79.00,79.00,82.54,82.54
,668,79.17,50.33,79.66,50.85,81.33,82.83,82.88,80.17,83.66,83.50,82.71,82.54,79.00,79.00,82.54,82.54
,669,78.67,50.33,79.66,50.85,82.67,83.50,82.88,81.36,83.50,83.50,82.88,82.54,79.00,79.00,82.54,82.54
,670,79.33,45.17,79.32,45.42,81.17,82.83,82.38,80.17,83.66,83.50,82.71,82.54,79.00,79.00,82.54,82.54
,671,79.17,50.67,79.32,51.70,82.17,83.50,83.05,81.19,83.83,83.50,82.71,82.54,79.00,79.00,82.54,82.54
,672,78.83,50.33,80.00,50.85,82.17,82.83,82.37,80.34,83.83,83.50,82.54,82.54,79.00,79.00,82.54,82.54
,673,79.00,45.50,79.83,46.27,81.83,83.83,83.22,81.19,83.50,83.50,82.54,82.54,79.00,79.00,82.54,82.54
,674,78.83,50.33,79.49,50.85,81.67,82.67,82.71,80.34,83.50,83.50,82.54,82.54,79.00,79.00,82.54,82.54
,675,79.50,50.00,80.00,50.00,81.33,84.00,83.22,81.19,83.50,83.50,82.37,82.54,79.00,79.00,82.71,82.54
,676,79.33,50.33,79.32,50.85,81.83,82.83,82.38,80.17,83.50,83.50,82.37,82.54,79.00,79.00,82.71,82.54
,677,79.33,50.00,79.32,50.00,82.33,83.83,82.88,81.36,83.50,83.50,82.54,82.54,79.00,79.00,82.71,82.54
,678,79.00,50.33,80.34,50.85,81.67,82.83,83.05,80.17,83.50,83.50,82.71,82.54,79.00,79.00,82.71,82.71
,679,78.83,44.83,79.83,44.58,81.67,83.83,82.04,81.36,83.50,83.50,82.37,82.54,79.00,79.00,82.71,82.71
,680,79.83,50.67,80.00,51.70,81.17,82.83,82.55,80.00,83.66,83.50,82.54,82.54,79.00,79.00,82.71,82.71
,681,79.00,50.33,79.83,50.85,82.00,83.83,82.88,81.36,83.66,83.50,82.54,82.54,79.00,79.00,82.71,82.71
,682,79.33,50.67,79.83,51.70,81.17,82.83,83.73,80.00,83.66,83.50,82.71,82.54,79.00,79.00,82.71,82.71
,683,79.33,50.33,79.32,50.85,81.33,83.83,83.73,81.36,83.66,83.50,82.54,82.54,79.00,79.00,82.71,82.71
,684,79.50,44.83,80.00,44.58,81.83,82.83,82.38,80.17,83.50,83.50,82.54,82.54,79.00,79.00,82.71,82.71
,685,79.17,51.00,79.66,52.54,81.83,83.67,82.37,81.36,83.33,83.50,82.54,82.54,79.00,79.00,82.71,82.71
,686,79.17,44.83,79.32,44.58,82.00,82.83,82.88,80.17,83.50,83.50,82.71,82.54,79.00,79.00,82.71,82.71
,687,78.50,51.00,80.17,52.54,81.83,83.67,82.72,81.36,83.50,83.50,82.54,82.54,79.00,79.00,82.71,82.71
,688,78.67,49.67,80.34,49.15,81.50,82.83,82.38,80.17,83.66,83.50,82.37,82.54,79.00,79.00,82.71,82.71
,689,78.50,45.83,79.49,47.12,82.17,83.83,82.20,81.36,83.50,83.50,82.37,82.54,79.00,79.00,82.71,82.71
,690,79.83,50.33,79.49,50.85,82.00,82.83,83.05,80.17,83.66,83.50,82.37,82.54,79.00,79.00,82.71,82.71
,691,78.83,50.33,78.98,50.85,81.33,83.83,82.38,81.36,83.66,83.50,82.54,82.37,79.00,79.00,82.71,82.71
,692,78.83,50.33,79.32,50.85,82.67,82.83,83.05,80.17,83.50,83.50,82.37,82.37,79.00,79.00,82.71,82.71
,693,79.00,45.17,80.00,45.42,81.50,83.83,82.55,81.36,83.66,83.50,82.37,82.37,79.00,79.00,82.71,82.71
,694,79.67,50.67,80.00,51.70,82.17,83.00,82.88,80.34,83.33,83.50,82.37,82.37,79.00,79.00,82.71,82.71
,695,79.50,50.33,80.00,50.85,81.00,83.83,83.05,81.36,83.50,83.50,82.21,82.37,79.00,79.00,82.71,82.71
,696,79.50,50.33,79.83,50.85,81.33,82.83,82.04,80.34,83.50,83.50,82.21,82.37,79.00,79.00,82.71,82.71
,697,79.33,50.00,80.17,50.00,81.33,83.67,83.39,81.36,83.66,83.50,82.37,82.37,79.00,79.00,82.71,82.71
,698,79.00,50.33,79.83,50.85,82.33,82.83,83.22,80.17,83.66,83.50,82.37,82.37,79.00,79.00,82.71,82.71
,699,79.00,44.83,79.49,44.58,81.67,83.67,82.88,81.36,83.83,83.50,82.54,82.37,79.00,79.00,82.71,82.71
,700,78.83,50.67,80.51,51.70,81.50,82.67,83.22,80.17,83.33,83.50,82.37,82.37,79.00,79.00,82.71,82.71
,701,79.50,50.00,80.68,50.00,81.67,83.50,82.54,81.19,83.33,83.50,82.20,82.37,79.00,79.00,82.71,82.71
,702,79.50,45.50,79.66,46.27,80.83,82.67,82.04,80.17,83.83,83.50,82.54,82.20,79.00,79.00,82.71,82.71
,703,79.17,50.33,80.17,50.85,82.33,83.67,82.88,81.19,83.83,83.50,82.20,82.20,79.00,79.00,82.71,82.71
,704,79.17,50.33,79.66,50.85,81.67,82.67,83.05,80.17,83.50,83.50,81.87,82.20,79.00,79.00,82.88,82.71
,705,79.83,50.33,80.17,50.85,81.50,83.50,82.88,81.19,83.66,83.66,82.37,82.20,79.00,79.00,82.88,82.88
,706,79.50,50.33,80.51,50.85,81.67,82.67,83.05,80.17,83.66,83.66,82.37,82.20,79.00,79.00,82.88,82.88
,707,79.50,50.33,79.66,50.85,81.83,83.50,82.88,81.36,83.66,83.66,82.04,82.20,79.00,79.00,82.88,82.88
,708,78.83,45.17,79.83,45.42,81.00,82.83,82.71,79.83,83.50,83.66,82.20,82.20,79.00,79.00,82.88,82.88
,709,78.50,50.67,79.83,51.70,81.50,83.33,82.71,81.36,84.00,83.66,82.21,82.20,79.00,79.00,82.88,82.88
,710,78.83,50.33,79.83,50.85,82.00,82.50,82.20,79.83,83.83,83.66,82.20,82.20,79.00,79.00,82.88,82.88
,711,78.67,51.00,79.32,52.54,81.83,83.17,83.22,81.36,83.66,83.66,82.03,82.20,79.00,79.00,82.88,82.88
,712,78.83,50.33,79.32,50.85,82.00,82.50,82.71,79.83,83.83,83.66,82.04,82.20,79.00,79.00,82.88,82.88
,713,79.00,51.00,79.32,52.54,81.83,83.17,82.21,81.53,83.83,83.66,81.87,82.20,79.00,79.00,82.88,82.88
,714,79.83,50.67,80.17,51.70,82.00,82.67,82.71,80.00,83.66,83.66,82.20,82.20,79.00,79.00,82.88,82.88
,715,78.33,50.67,81.02,51.70,81.83,83.17,82.71,81.53,83.66,83.66,81.87,82.20,78.83,79.00,82.88,82.88
,716,78.67,50.33,80.51,50.85,81.50,82.50,83.05,80.00,83.83,83.66,82.20,82.20,78.83,78.83,82.88,82.88
,717,78.83,45.17,79.83,45.42,81.50,82.50,83.56,81.70,83.50,83.66,82.04,82.20,78.83,78.83,82.88,82.88
,718,79.00,45.17,79.49,45.42,81.33,81.83,82.71,80.00,83.83,83.66,82.03,82.20,78.83,78.83,82.88,82.88
,719,78.33,45.17,79.15,45.42,82.17,82.67,82.38,81.36,83.66,83.66,82.04,82.20,78.83,78.83,82.88,82.88
,720,79.00,45.50,79.66,46.27,80.83,81.17,83.05,78.98,83.50,83.66,82.20,82.20,78.83,78.83,82.88,82.88
,721,78.17,45.50,80.17,46.27,81.67,82.50,82.88,81.36,83.66,83.66,82.37,82.20,78.83,78.83,82.88,82.88
,722,79.00,50.67,81.02,51.70,82.00,82.67,83.05,80.00,83.50,83.66,82.03,82.20,78.83,78.83,82.88,82.88
,723,78.50,51.00,79.83,52.54,81.83,83.33,82.37,81.36,83.66,83.66,82.04,82.20,78.83,78.83,82.88,82.88
,724,79.33,50.67,79.49,51.70,82.00,82.83,82.71,80.00,83.83,83.66,82.03,82.20,78.83,78.83,82.88,82.88
,725,79.00,51.00,80.17,52.54,81.33,83.33,82.88,81.53,83.83,83.66,81.87,82.20,78.83,78.83,82.88,82.88
,726,79.67,50.33,80.34,50.85,81.67,82.83,82.21,80.17,83.83,83.66,82.04,82.20,78.83,78.83,82.88,82.88
,727,79.17,45.83,78.98,47.12,81.67,83.33,82.71,81.53,83.33,83.83,81.87,82.20,78.83,78.83,82.88,82.88
,728,79.17,45.17,80.00,45.42,81.00,82.83,82.71,80.17,83.66,83.83,81.87,82.03,78.83,78.83,82.88,82.88
,729,79.33,51.00,80.51,52.54,81.67,83.33,82.71,81.70,84.17,83.83,82.21,81.87,78.83,78.83,82.88,82.88
,730,79.50,50.33,79.66,50.85,81.33,82.83,82.38,80.17,83.83,83.83,81.87,81.87,78.83,78.83,82.88,82.88
,731,79.33,45.83,79.83,47.12,81.00,83.33,83.73,81.70,83.83,83.83,81.87,81.87,78.83,78.83,82.88,82.88
,732,79.33,50.33,80.00,50.85,81.50,82.83,83.22,80.17,83.83,83.83,82.03,81.87,78.83,78.83,82.88,82.88
,733,79.33,45.83,79.83,47.12,81.50,83.33,82.38,81.70,83.66,83.83,82.03,81.87,78.83,78.83,82.88,82.88
,734,78.33,45.50,80.17,46.27,81.67,82.83,83.39,80.17,83.66,83.83,82.03,81.87,78.83,78.83,82.88,82.88
,735,79.17,45.50,79.15,46.27,81.50,83.33,82.88,81.70,83.83,83.83,82.20,81.87,78.83,78.83,82.88,82.88
,736,79.17,50.67,80.34,51.70,82.17,82.83,83.56,80.17,83.66,83.83,81.87,81.87,78.83,78.83,82.88,82.88
,737,79.67,50.67,79.49,51.70,82.00,83.33,82.71,81.87,83.66,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,738,78.67,50.67,80.00,51.70,81.33,82.83,82.88,80.17,83.66,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,739,78.67,50.67,80.85,51.70,81.83,83.33,83.05,81.87,83.83,83.83,81.87,81.87,78.83,78.83,82.88,82.88
,740,78.67,45.50,79.66,46.27,82.00,83.00,82.88,80.17,84.00,83.83,81.87,81.87,78.83,78.83,82.88,82.88
,741,79.00,45.50,80.34,46.27,81.50,83.33,83.22,81.87,83.83,83.83,81.87,81.87,78.83,78.83,82.88,82.88
,742,79.00,50.33,80.00,50.85,81.33,83.00,82.71,80.17,83.83,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,743,79.50,50.33,79.66,50.85,81.67,83.33,83.22,81.87,83.83,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,744,78.67,45.17,79.32,45.42,81.17,83.00,83.56,80.17,83.83,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,745,78.67,45.50,79.15,46.27,81.00,83.33,82.71,81.87,84.00,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,746,78.33,50.67,79.83,51.70,81.17,83.00,82.88,80.34,83.83,83.83,82.04,81.87,78.83,78.83,82.88,82.88
,747,79.50,45.50,79.49,46.27,81.83,83.33,83.22,81.87,83.83,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,748,79.33,50.67,79.83,51.70,82.17,83.00,83.05,80.34,83.66,83.83,81.70,81.87,78.83,78.83,82.88,82.88
,749,79.17,50.33,79.15,50.85,81.33,83.33,83.39,81.87,83.66,83.83,82.03,81.87,78.83,78.83,82.88,82.88
,750,79.17,50.67,79.66,51.70,81.50,82.83,82.71,80.34,83.83,83.83,81.87,81.87,79.00,78.83,82.88,82.88
,751,79.00,50.00,79.66,50.00,81.83,83.17,82.88,81.87,83.83,83.83,81.87,81.87,79.00,78.83,82.88,82.88
,752,79.17,44.83,80.17,44.58,81.67,82.83,83.22,80.17,83.83,83.83,81.87,81.87,79.00,79.00,82.88,82.88
,753,79.17,45.17,79.15,45.42,81.50,83.17,82.54,81.87,84.17,83.83,82.04,81.87,79.00,79.00,82.88,82.88
,754,78.83,40.33,79.83,40.85,81.50,82.83,82.88,80.17,83.83,83.83,82.04,81.87,79.00,79.00,82.88,82.88
,755,79.83,50.67,79.83,51.70,81.50,83.17,82.71,81.87,83.67,83.83,81.87,81.87,79.00,79.00,82.88,82.88
,756,79.00,45.50,80.34,46.27,81.50,82.83,82.71,80.17,83.83,83.83,81.70,81.87,79.00,79.00,82.88,82.88
,757,79.33,50.67,79.83,51.70,80.83,83.33,82.37,81.87,83.66,83.83,82.03,81.87,79.00,79.00,82.88,82.88
,758,78.17,50.33,79.66,50.85,81.17,82.83,82.88,80.17,83.66,83.83,82.03,81.87,79.17,79.17,82.88,82.88
,759,78.83,50.67,79.49,51.70,80.67,83.33,82.88,82.03,83.66,83.83,81.87,81.87,79.17,79.17,82.88,82.88
,760,79.00,50.33,79.49,50.85,82.17,82.83,83.22,80.34,83.83,83.83,81.87,81.87,79.17,79.17,82.88,82.88
,761,79.00,45.17,79.32,45.42,81.67,83.33,83.05,82.03,83.50,83.83,81.87,81.87,79.17,79.17,82.88,82.88
,762,78.83,45.50,79.66,46.27,81.00,82.83,82.55,80.34,83.66,83.83,81.70,81.87,79.17,79.17,82.88,82.88
,763,78.17,45.17,79.83,45.42,82.00,83.33,83.05,81.87,83.83,83.83,81.87,81.87,79.33,79.33,82.88,82.88
,764,78.83,45.50,79.66,46.27,81.50,82.83,82.71,80.34,84.00,83.83,81.70,81.87,79.33,79.33,82.88,82.88
,765,79.67,45.50,80.00,46.27,81.17,83.33,83.22,81.87,83.66,83.83,81.70,81.87,79.33,79.33,82.88,82.88
,766,78.83,50.67,80.34,51.70,82.17,82.83,82.37,80.34,83.83,83.83,81.70,81.87,79.33,79.33,82.88,82.88
,767,79.17,50.33,80.68,50.85,81.33,83.50,83.22,82.03,84.00,83.83,82.03,81.87,79.33,79.33,82.88,82.88
,768,78.33,50.67,80.34,51.70,81.83,82.83,83.39,80.34,83.83,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,769,78.83,45.50,79.66,46.27,81.00,83.50,83.22,81.87,83.50,83.83,82.03,81.70,79.33,79.33,82.88,82.88
,770,79.50,50.67,78.48,51.70,81.17,82.83,83.39,80.17,83.50,83.83,82.03,81.70,79.33,79.33,82.88,82.88
,771,78.00,51.00,80.34,52.54,81.83,83.50,83.05,81.87,84.00,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,772,78.50,50.17,80.00,50.85,81.00,82.83,82.88,80.17,84.00,83.83,82.04,81.70,79.33,79.33,82.88,82.88
,773,79.00,51.17,80.00,51.70,81.83,83.50,82.54,81.87,84.00,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,774,79.83,45.17,79.66,45.42,82.17,82.83,83.56,80.17,84.17,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,775,79.50,50.67,79.83,51.70,81.50,83.50,82.88,81.87,84.17,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,776,78.83,45.50,79.32,46.27,81.17,82.83,83.22,80.17,84.00,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,777,79.17,50.33,79.83,50.85,82.17,83.50,82.55,81.87,84.00,84.00,82.04,81.70,79.33,79.33,82.88,82.88
,778,79.17,50.33,79.83,50.85,82.00,82.83,82.88,80.17,84.17,84.00,81.87,81.70,79.33,79.33,82.88,82.88
,779,79.17,50.33,80.17,50.85,81.83,83.50,82.88,81.87,83.83,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,780,79.17,50.33,79.49,50.85,80.50,82.83,83.05,80.17,84.00,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,781,78.83,50.33,79.49,50.85,82.00,83.50,82.71,81.87,84.17,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,782,79.33,50.00,79.83,50.00,81.17,82.83,83.05,80.17,83.83,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,783,78.50,50.00,79.15,50.00,81.83,83.50,83.05,81.87,83.66,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,784,78.00,40.33,79.49,40.85,81.83,82.83,82.71,80.17,84.17,83.83,81.53,81.70,79.33,79.33,82.88,82.88
,785,79.33,50.67,80.17,51.70,81.67,83.50,83.05,81.87,83.50,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,786,79.17,50.67,79.83,51.70,81.83,82.83,83.05,80.17,83.50,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,787,79.00,50.67,80.00,51.70,82.00,83.50,83.05,81.87,83.67,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,788,78.67,50.33,79.49,50.85,81.33,82.83,83.05,80.17,83.83,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,789,78.17,50.67,78.98,51.70,81.67,83.50,83.39,81.87,84.00,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,790,78.00,50.33,79.66,50.85,81.67,82.83,83.22,80.17,84.17,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,791,78.33,50.67,79.83,51.70,81.83,83.50,83.22,81.87,84.17,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,792,78.50,45.17,79.66,45.42,81.17,82.83,83.05,80.17,84.00,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,793,79.00,50.67,80.17,51.70,81.33,83.50,82.71,81.87,83.83,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,794,78.67,44.83,80.85,44.58,81.17,82.83,83.56,80.17,83.50,83.83,82.03,81.70,79.33,79.33,82.88,82.88
,795,78.67,50.67,79.83,51.70,81.33,83.50,83.05,81.87,83.67,83.83,82.04,81.70,79.33,79.33,82.88,82.88
,796,78.00,50.33,80.17,50.85,82.00,83.00,82.55,80.34,84.33,83.83,81.53,81.70,79.33,79.33,82.88,82.88
,797,78.50,50.67,80.34,51.70,81.50,83.50,83.05,81.87,84.17,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,798,79.00,50.33,80.17,50.85,82.00,83.00,82.71,80.34,83.83,83.83,81.53,81.70,79.33,79.33,82.88,82.88
,799,78.33,51.00,79.15,52.54,81.83,83.50,82.38,81.87,84.00,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,800,78.33,50.00,79.49,50.00,82.00,83.00,82.88,80.34,83.83,83.83,81.70,81.70,79.33,79.33,82.88,82.88
,801,79.00,50.67,80.34,51.70,81.83,83.67,82.88,81.87,84.17,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,802,78.50,44.83,79.49,44.58,81.67,83.00,83.22,80.34,83.67,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,803,79.17,45.50,80.17,46.27,81.67,83.67,82.20,81.70,84.00,83.83,81.87,81.70,79.33,79.33,82.88,82.88
,804,79.00,40.00,80.00,40.00,81.67,82.83,82.55,80.34,83.83,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,805,78.17,45.83,79.49,47.12,81.83,83.67,83.22,81.70,84.17,84.00,81.87,81.70,79.33,79.33,82.88,82.88
,806,79.50,44.83,79.66,44.58,81.50,82.83,82.38,80.34,84.17,84.00,81.53,81.70,79.33,79.33,82.88,82.88
,807,79.33,45.83,79.32,47.12,81.17,83.67,83.05,81.70,84.17,84.00,81.53,81.70,79.33,79.33,82.88,82.88
,808,79.17,45.17,79.33,45.42,81.67,82.83,82.88,80.34,83.66,84.00,81.53,81.70,79.33,79.33,82.88,82.88
,809,79.17,51.00,80.00,52.54,81.33,83.67,82.04,81.70,84.00,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,810,78.17,50.33,79.49,50.85,81.50,82.83,83.05,80.34,83.83,84.00,81.87,81.70,79.33,79.33,82.88,82.88
,811,79.00,50.00,78.98,50.00,81.17,83.67,83.05,81.87,84.00,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,812,79.67,40.00,80.34,40.00,81.50,82.83,82.88,80.34,84.17,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,813,79.83,50.67,79.83,51.70,81.33,83.67,83.05,81.87,84.00,84.00,81.87,81.70,79.33,79.33,82.88,82.88
,814,78.83,44.83,79.83,44.58,81.17,82.67,83.22,80.34,83.83,84.00,81.87,81.70,79.33,79.33,82.88,82.88
,815,79.33,50.67,79.66,51.70,81.00,83.50,82.71,81.87,84.00,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,816,78.67,49.67,79.15,49.15,81.50,82.67,83.22,80.34,84.00,84.00,81.70,81.70,79.33,79.33,82.88,82.88
,817,79.00,51.00,79.83,52.54,80.67,83.50,83.22,81.87,84.17,84.00,81.53,81.70,79.33,79.33,82.88,82.88
,818,79.50,50.00,78.98,50.00,81.50,82.67,82.88,80.34,84.33,84.17,81.53,81.70,79.33,79.33,82.88,82.88
,819,79.17,51.00,78.98,52.54,81.67,83.50,83.22,81.87,84.17,84.17,81.53,81.70,79.33,79.33,82.88,82.88
,820,79.50,50.33,79.83,50.85,81.50,82.67,82.88,80.17,84.33,84.17,81.70,81.70,79.33,79.33,82.88,82.88
,821,78.83,50.00,80.34,50.00,81.33,83.50,82.21,81.87,84.00,84.17,81.70,81.70,79.33,79.33,82.88,82.88
,822,79.50,40.33,78.65,40.85,81.83,82.67,83.22,80.17,84.17,84.17,81.70,81.70,79.33,79.33,82.88,82.88
,823,80.33,50.67,79.49,51.70,81.33,83.33,82.37,81.87,83.66,84.17,81.70,81.70,79.33,79.33,82.88,82.88
,824,78.67,45.17,78.82,45.42,81.83,82.67,82.88,80.17,84.00,84.17,81.70,81.70,79.33,79.33,82.88,82.88
,825,79.17,50.67,80.85,51.70,81.83,83.33,83.22,81.87,84.17,84.17,81.87,81.70,79.33,79.33,82.88,82.88
,826,78.83,49.67,78.98,49.15,81.33,82.67,82.88,80.17,84.33,84.17,81.70,81.53,79.33,79.33,82.88,82.88
,827,78.67,50.67,79.32,51.70,81.17,83.33,83.22,81.87,84.00,84.17,81.70,81.53,79.33,79.33,82.88,82.88
