zoo,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,622,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,623,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,624,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,625,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,626,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,627,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,628,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,629,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89
,630,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,631,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,632,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,633,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,634,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,635,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,636,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,83.89,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,637,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,83.89,79.45,79.45,25.00,25.00,45.56,45.56
,638,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,25.00,25.00,45.56,45.56
,639,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,25.00,25.00,45.56,45.56
,640,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,25.00,25.00,45.56,45.56
,641,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,25.00,25.00,45.56,45.56
,642,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,25.00,25.00,45.56,45.56
,643,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,25.55,25.55,45.56,45.56
,644,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,25.55,25.55,45.56,45.56
,645,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,26.11,26.11,46.11,46.11
,646,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,84.45,84.45,79.45,79.45,26.11,26.11,46.11,46.11
,647,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,84.45,79.45,79.45,26.11,26.11,46.11,46.11
,648,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,649,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,650,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,651,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,652,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,653,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,654,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,655,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,656,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,657,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,658,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,659,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,660,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,661,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,662,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,663,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,664,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,665,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,666,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,667,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,668,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,669,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,670,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,671,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,672,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11
,673,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,79.45,79.45,26.11,26.11,46.11,46.11
,674,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,79.45,79.45,26.11,26.11,46.11,46.11
,675,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,79.45,79.45,26.11,26.11,46.11,46.11
,676,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,79.45,26.11,26.11,46.11,46.11
,677,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.11,26.11,46.11,46.11
,678,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.11,26.11,46.11,46.11
,679,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.11,26.11,46.11,46.11
,680,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.66,26.66,46.11,46.11
,681,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.66,26.66,46.11,46.11
,682,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.66,26.66,46.11,46.11
,683,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.66,26.66,46.11,46.11
,684,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,85.56,85.56,80.00,80.00,26.66,26.66,46.11,46.11
,685,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,85.56,80.00,80.00,26.66,26.66,46.11,46.11
,686,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,26.66,26.66,46.11,46.11
,687,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,26.66,26.66,46.11,46.11
,688,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,26.66,26.66,46.11,46.11
,689,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,26.66,26.66,46.11,46.11
,690,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,26.66,26.66,46.11,46.11
,691,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,26.66,26.66,46.11,46.11
,692,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.22,27.22,46.67,46.67
,693,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.22,27.22,46.67,46.67
,694,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.22,27.22,46.67,46.67
,695,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.22,27.22,46.67,46.67
,696,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,697,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,698,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,699,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,700,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,701,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,702,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,703,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,704,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,705,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,706,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.11,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,707,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.67,86.11,80.00,80.00,27.78,27.78,46.67,46.67
,708,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.67,86.67,80.00,80.00,28.33,28.33,47.22,47.22
,709,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.67,86.67,80.00,80.00,28.89,28.89,47.22,47.22
,710,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.67,86.67,80.00,80.00,28.89,28.89,47.22,47.22
,711,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.67,86.67,80.00,80.00,28.89,28.89,47.22,47.22
,712,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,86.67,86.67,80.00,80.00,28.89,28.89,47.22,47.22
,713,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.22,86.67,80.00,80.00,28.89,28.89,47.22,47.22
,714,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,715,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,716,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,717,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,718,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,719,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,720,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,721,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,722,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,723,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,724,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,725,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,726,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,727,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,728,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,729,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,730,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,731,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,732,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,733,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,734,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,735,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,736,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,737,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,738,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,739,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,740,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,741,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,742,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,743,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,744,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,745,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,746,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,747,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,748,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,749,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,750,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,751,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,752,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,753,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,754,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,755,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,756,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,757,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,758,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,759,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,760,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,761,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,762,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,763,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,764,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22
,765,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,87.78,80.00,80.00,29.44,28.89,47.22,47.22
,766,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,767,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,768,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,769,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,770,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,771,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,772,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,773,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,774,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22
,775,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,48.89,48.89
,776,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,29.44,29.44,48.89,48.89
,777,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,778,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,779,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,780,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,781,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,782,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,783,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,784,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,785,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,786,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,787,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44
,788,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,789,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,790,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,791,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,792,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,793,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,794,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,795,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,796,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,797,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,798,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,799,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,800,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,801,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,802,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11
,803,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,804,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,805,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,806,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,807,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,808,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,809,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,810,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,811,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,812,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,813,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,814,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,815,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,816,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,817,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,818,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,819,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,820,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,821,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,822,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,823,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,824,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,825,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,826,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
,827,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11
