australian,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,82.25,53.26,82.46,54.20,84.06,67.61,83.40,68.77,87.18,85.65,83.77,83.84,84.28,84.20,85.43,85.51
,622,82.97,53.04,83.19,55.36,84.57,69.78,84.06,69.78,87.39,85.94,83.77,83.70,84.28,84.20,85.58,85.58
,623,81.30,53.26,82.61,54.28,84.42,67.17,83.19,69.42,87.17,85.00,83.77,82.68,84.28,84.20,85.58,85.58
,624,82.39,52.54,84.27,53.55,84.42,68.19,83.62,68.19,86.88,85.58,83.99,83.91,84.35,84.20,85.51,85.58
,625,80.51,53.12,83.55,54.93,83.70,66.66,83.55,67.10,87.32,85.29,83.70,83.77,84.35,84.20,85.51,85.58
,626,84.35,53.41,83.70,53.70,84.06,71.38,82.97,71.01,87.10,86.38,83.62,85.07,84.42,84.35,85.65,85.58
,627,79.71,52.97,82.25,55.51,83.91,67.32,83.69,69.06,87.32,85.87,83.77,84.28,84.49,84.35,85.65,85.58
,628,79.78,53.41,81.96,53.77,84.57,69.49,83.40,70.43,87.25,86.30,83.77,84.85,84.49,84.42,85.72,85.65
,629,80.07,52.97,81.88,55.43,83.98,67.32,83.55,69.20,87.39,85.72,83.91,84.35,84.49,84.35,85.72,85.65
,630,83.04,53.19,84.93,54.85,84.49,65.43,83.70,67.17,87.25,85.94,83.84,84.78,84.49,84.35,85.72,85.72
,631,80.80,53.19,82.24,54.85,83.41,62.61,83.77,62.97,87.39,85.00,83.84,84.49,84.42,84.42,85.87,85.72
,632,83.12,52.39,85.58,53.99,83.77,64.64,83.62,65.44,87.10,84.42,83.70,84.27,84.57,84.49,85.87,85.87
,633,78.84,53.33,81.30,54.27,83.91,67.46,83.40,68.84,87.32,83.99,83.70,83.19,84.64,84.49,85.87,85.87
,634,80.80,52.32,83.55,54.06,83.48,70.58,83.41,70.51,87.32,82.83,83.62,82.83,84.49,84.42,85.87,85.94
,635,82.25,53.19,85.00,54.85,83.84,67.75,82.90,69.93,87.10,82.54,83.77,82.25,84.42,84.42,85.94,85.94
,636,80.00,53.04,82.61,54.85,84.49,65.51,83.77,65.51,87.32,82.83,83.77,82.54,84.49,84.42,85.94,85.94
,637,76.81,53.19,79.78,54.93,83.84,67.25,83.48,69.28,87.32,83.91,83.69,84.28,84.35,84.42,85.94,85.94
,638,82.46,53.26,84.49,54.13,83.62,68.91,83.11,68.04,87.17,84.78,83.70,84.93,84.42,84.42,85.94,85.94
,639,83.55,53.04,84.20,55.36,84.85,68.62,83.26,68.55,87.32,85.51,83.77,84.78,84.42,84.42,86.02,85.94
,640,79.28,52.39,81.74,53.99,84.13,68.48,83.62,66.38,87.39,85.36,83.77,84.64,84.42,84.42,85.94,85.94
,641,83.04,53.12,84.93,54.93,84.06,66.52,83.48,66.81,87.39,85.72,84.06,84.71,84.49,84.57,86.02,85.94
,642,73.91,53.12,76.38,54.78,84.56,70.43,83.41,68.70,87.32,85.80,83.77,84.71,84.49,84.57,85.94,85.94
,643,82.39,53.12,83.19,54.93,84.06,69.56,84.13,69.57,87.10,86.23,83.77,84.64,84.49,84.57,85.94,85.94
,644,76.52,52.97,79.93,55.22,83.84,69.42,83.70,68.77,87.25,85.44,83.70,84.49,84.49,84.64,86.02,86.02
,645,81.96,53.04,85.00,54.85,84.06,68.33,83.69,68.48,87.25,85.94,83.77,84.64,84.64,84.64,85.94,86.02
,646,79.86,53.04,82.25,55.58,83.40,68.77,83.70,68.70,87.32,85.36,83.62,84.42,84.71,84.71,85.87,86.02
,647,79.35,53.26,81.81,54.42,83.19,67.10,83.33,66.81,87.25,86.23,83.70,84.71,84.78,84.71,85.87,85.87
,648,76.45,53.04,79.42,54.78,83.70,70.07,83.70,68.26,87.32,85.51,83.70,84.49,84.78,84.78,85.87,85.87
,649,78.77,52.46,81.52,53.55,83.84,69.71,83.41,69.28,87.18,86.38,83.77,84.86,84.71,84.78,85.87,85.87
,650,80.58,53.19,82.32,54.85,82.68,68.69,83.12,68.48,87.17,85.94,83.70,84.42,84.78,84.78,85.87,85.87
,651,81.01,52.54,82.83,53.70,83.55,68.33,83.91,68.19,87.10,86.52,83.91,84.78,84.78,84.78,85.80,85.87
,652,81.45,53.12,81.52,54.85,84.20,68.26,83.41,68.62,87.10,86.23,83.55,84.35,84.71,84.85,85.80,85.87
,653,81.30,53.33,82.46,54.35,84.06,66.74,83.19,68.33,87.10,86.52,83.62,84.64,84.78,84.85,85.87,85.87
,654,77.75,52.97,80.15,55.51,83.84,67.39,83.19,67.68,87.39,86.16,83.84,84.27,84.78,84.85,85.87,85.87
,655,82.97,53.26,84.64,53.55,84.49,68.55,83.62,68.41,87.25,86.59,83.77,84.64,84.78,84.85,85.87,85.87
,656,80.65,53.04,81.23,54.85,83.84,71.09,84.28,71.74,87.39,86.45,83.77,84.42,84.78,84.85,85.87,85.87
,657,83.55,53.04,84.86,54.78,82.90,68.33,82.61,68.41,87.39,86.38,83.62,84.64,84.78,84.85,85.87,85.87
,658,78.70,53.26,84.06,54.20,83.62,67.61,83.62,67.32,87.32,86.59,83.84,84.64,84.85,84.85,85.87,85.73
,659,81.81,53.19,84.78,55.00,82.39,67.75,83.48,69.20,87.32,86.01,83.62,84.71,84.85,84.85,85.73,85.65
,660,82.97,53.12,84.35,54.71,83.70,68.33,83.55,68.62,87.25,86.45,83.62,84.78,84.85,84.85,85.65,85.65
,661,82.68,53.19,83.26,55.00,83.12,66.38,83.26,67.03,87.25,85.72,83.84,84.42,84.85,84.85,85.65,85.65
,662,80.58,53.12,81.38,54.71,83.91,67.61,83.70,68.19,87.18,86.52,83.70,84.93,84.85,84.85,85.65,85.65
,663,80.43,53.04,83.12,55.65,84.06,69.71,83.41,70.29,87.32,85.15,83.55,84.35,84.85,84.85,85.65,85.65
,664,81.67,52.90,84.78,52.32,83.69,72.46,83.33,71.59,87.25,85.94,83.70,84.35,84.85,84.85,85.65,85.65
,665,81.23,52.97,82.32,55.58,84.49,71.01,83.48,71.60,87.39,83.91,83.70,82.97,84.85,84.85,85.58,85.58
,666,78.91,53.33,82.03,54.20,83.69,71.45,83.62,70.65,87.17,86.09,83.91,84.49,84.85,84.85,85.58,85.58
,667,79.42,52.90,82.25,55.43,83.33,70.29,83.48,70.43,87.25,84.71,83.69,84.13,84.85,84.85,85.73,85.58
,668,79.35,52.97,83.91,54.64,83.19,70.72,82.68,70.58,87.39,86.74,83.77,84.42,84.85,84.85,85.65,85.65
,669,80.07,52.90,82.17,55.43,83.70,71.38,83.62,71.31,87.39,85.43,83.84,84.42,84.85,84.85,85.65,85.65
,670,81.45,52.97,83.62,55.29,83.70,70.87,83.33,70.22,87.32,86.96,83.77,84.71,84.85,84.85,85.58,85.58
,671,79.35,52.54,81.89,53.41,83.04,72.39,83.84,71.45,87.39,86.38,83.70,84.57,84.85,84.85,85.58,85.58
,672,77.39,53.19,80.94,54.78,84.20,72.17,83.41,71.59,87.32,86.74,83.70,84.64,84.85,84.85,85.51,85.58
,673,72.39,53.33,76.23,54.35,84.20,71.67,83.19,71.96,87.32,86.74,83.70,84.42,84.93,84.93,85.51,85.51
,674,80.22,53.19,82.68,54.85,82.90,72.75,83.33,72.61,87.10,87.10,83.77,84.20,84.93,84.93,85.51,85.51
,675,81.52,53.12,83.12,54.85,84.06,72.32,82.83,72.54,87.18,87.03,83.77,84.35,84.93,84.93,85.43,85.51
,676,80.87,53.55,81.81,53.26,84.27,73.62,83.62,73.19,87.39,87.17,84.06,84.27,84.93,84.93,85.51,85.51
,677,80.07,52.90,82.61,55.43,83.84,72.32,83.55,72.97,87.47,87.03,83.91,84.35,84.93,84.93,85.51,85.51
,678,77.54,53.19,80.51,54.28,84.06,73.98,83.33,73.55,87.54,86.96,83.98,84.35,85.00,84.93,85.51,85.51
,679,81.01,52.97,82.68,55.65,83.91,72.61,83.26,73.04,87.46,87.03,83.62,84.13,85.00,84.93,85.65,85.51
,680,78.77,53.12,84.35,54.85,83.91,74.20,83.77,73.26,87.18,87.03,83.91,84.20,85.00,85.00,85.58,85.51
,681,78.62,52.97,80.51,55.58,83.62,71.95,83.55,71.89,87.46,87.03,83.77,84.06,85.00,85.00,85.58,85.58
,682,83.19,53.04,83.91,55.36,83.41,72.75,83.84,72.90,87.46,86.96,83.77,84.28,85.07,85.00,85.58,85.58
,683,80.58,52.68,81.74,53.19,83.26,72.17,83.55,72.32,87.25,86.89,83.84,84.06,85.07,85.00,85.58,85.58
,684,82.25,53.19,83.33,54.93,84.49,73.70,83.33,73.26,87.03,86.88,83.77,84.35,85.07,85.07,85.65,85.58
,685,81.01,53.41,84.49,53.19,83.26,73.26,82.75,73.55,87.18,86.67,83.62,84.20,85.07,85.07,85.72,85.65
,686,80.72,52.83,83.19,55.87,84.13,72.61,83.84,70.43,87.25,86.67,83.70,84.56,85.07,85.07,85.72,85.72
,687,81.52,53.41,83.84,53.12,84.06,71.81,83.77,70.80,87.32,86.23,83.69,84.20,85.14,85.14,85.72,85.72
,688,78.04,52.97,80.22,55.51,83.70,72.17,83.84,71.45,87.25,86.52,83.70,84.78,85.14,85.14,85.80,85.72
,689,80.58,52.68,82.39,52.97,83.41,71.74,83.12,72.32,87.32,86.01,83.77,84.06,85.14,85.14,85.80,85.80
,690,81.30,52.90,84.64,55.43,84.06,73.19,83.62,72.54,87.32,86.30,83.70,85.14,85.14,85.14,85.80,85.80
,691,78.69,53.04,82.54,54.78,83.84,70.00,83.33,70.44,87.32,85.43,83.84,84.13,85.14,85.14,85.80,85.80
,692,76.89,52.75,81.59,55.80,84.49,72.83,83.04,72.25,87.46,85.72,83.77,84.35,85.14,85.14,85.80,85.80
,693,82.54,53.04,84.28,54.78,83.55,72.46,83.48,73.70,87.39,84.42,83.84,82.97,85.22,85.14,85.80,85.80
,694,80.51,52.97,81.59,55.29,84.20,71.45,83.12,70.94,87.10,85.00,83.70,84.49,85.22,85.14,85.87,85.87
,695,82.03,52.54,83.84,53.48,84.20,70.29,83.19,71.23,87.32,84.56,83.70,84.06,85.22,85.14,85.87,85.87
,696,73.84,52.83,76.81,55.87,83.26,72.54,83.62,71.74,87.32,85.65,83.48,85.14,85.14,85.14,85.87,85.87
,697,74.20,53.33,78.04,53.70,83.33,71.30,83.33,71.52,87.32,84.42,83.77,83.70,85.22,85.14,85.87,85.87
,698,80.07,52.90,83.12,55.36,82.90,73.19,83.48,72.17,87.25,84.42,83.70,84.28,85.22,85.22,85.80,85.87
,699,76.81,53.26,81.38,54.20,83.48,73.04,83.19,73.48,87.32,83.62,83.84,82.46,85.22,85.22,85.87,85.87
,700,83.12,53.12,84.64,54.71,83.04,74.13,82.90,72.54,87.25,84.85,83.84,84.20,85.22,85.22,85.87,85.87
,701,82.46,53.26,84.49,54.35,83.91,72.46,83.04,72.39,87.46,84.93,83.70,84.35,85.22,85.22,85.87,85.87
,702,82.32,53.26,84.42,54.35,83.40,73.77,83.33,72.03,86.96,85.72,83.99,84.93,85.29,85.22,85.87,85.87
,703,76.23,53.26,79.20,54.27,83.99,73.19,83.55,73.19,87.39,85.72,83.62,84.71,85.29,85.29,85.87,85.87
,704,80.65,53.12,82.17,54.78,83.99,74.71,83.48,73.41,87.32,85.36,83.62,84.78,85.29,85.22,85.87,85.87
,705,81.96,53.12,83.63,54.85,84.06,73.62,82.97,73.77,87.39,84.71,83.77,83.77,85.14,85.22,85.87,85.87
,706,81.96,52.97,84.28,55.36,83.55,75.22,83.84,74.57,87.25,84.42,83.70,82.90,85.29,85.22,85.87,85.87
,707,78.33,52.39,82.90,54.13,83.26,73.77,83.41,73.91,87.25,84.56,83.70,83.55,85.22,85.22,85.87,85.94
,708,77.68,52.97,79.20,55.36,83.77,75.44,83.62,75.51,87.32,85.58,83.91,84.13,85.22,85.22,85.87,85.94
,709,80.36,52.97,83.12,55.36,82.97,77.32,82.90,76.23,87.25,85.51,83.62,84.71,85.22,85.22,85.94,85.94
,710,80.72,52.75,82.17,55.87,82.32,75.72,82.83,75.94,87.10,85.51,83.70,84.86,85.22,85.22,85.94,85.94
,711,76.52,52.39,80.00,53.99,83.48,72.39,83.26,71.88,87.47,85.87,83.55,84.85,85.14,85.22,85.87,85.94
,712,83.19,52.97,84.28,55.29,83.04,70.94,83.48,71.16,87.25,85.94,83.84,84.71,85.22,85.22,85.87,85.94
,713,79.64,53.19,80.94,54.85,83.84,72.39,83.62,72.90,87.25,86.09,83.48,84.56,85.14,85.14,85.94,85.94
,714,81.30,52.97,83.12,55.36,82.75,72.54,82.24,72.97,87.17,86.16,83.77,84.78,85.14,85.14,85.87,85.94
,715,79.13,53.04,82.61,55.36,82.75,72.61,83.62,73.19,87.46,86.01,83.55,84.42,85.07,85.07,85.94,85.94
,716,82.39,52.97,84.42,55.36,83.55,72.83,83.55,73.33,87.25,86.09,83.70,84.93,85.14,85.07,85.94,85.94
,717,83.26,53.19,84.06,54.78,83.84,75.94,83.48,77.25,87.25,85.80,83.84,84.56,85.07,85.07,85.94,85.94
,718,79.93,53.33,82.90,53.62,83.19,77.83,83.77,77.83,87.39,86.09,83.48,84.78,85.00,85.00,85.87,85.87
,719,83.12,52.97,83.98,55.22,83.19,76.16,83.77,77.54,87.03,85.72,83.77,84.27,85.00,85.00,85.87,85.80
,720,81.30,53.04,83.91,54.85,84.49,72.97,83.26,73.12,87.17,86.02,83.77,84.71,85.00,85.00,85.80,85.80
,721,78.41,52.97,81.88,55.43,83.12,70.94,83.70,71.01,87.10,85.36,83.70,84.20,85.00,85.00,85.80,85.80
,722,80.29,53.04,82.25,54.78,83.77,74.78,83.12,75.00,87.47,85.58,83.55,84.64,85.00,85.00,85.80,85.80
,723,82.46,53.04,84.13,55.43,83.84,72.03,83.55,72.90,87.25,85.07,83.84,83.84,85.07,85.00,85.80,85.80
,724,80.14,52.75,81.67,55.87,83.12,72.54,82.75,72.83,87.39,85.51,83.55,84.64,85.07,85.00,85.80,85.80
,725,76.01,53.04,78.77,55.36,83.33,71.52,83.33,73.62,87.25,85.07,83.70,83.91,85.07,85.00,85.80,85.80
,726,82.03,53.12,84.06,54.85,83.33,69.20,82.97,68.98,87.25,86.09,83.70,84.78,85.07,85.00,85.80,85.80
,727,81.45,53.04,83.62,55.51,84.20,67.97,83.48,68.12,87.47,85.22,83.70,84.64,85.07,85.00,85.80,85.80
,728,76.52,53.12,79.71,54.85,83.41,71.30,83.77,71.01,87.39,86.31,83.62,84.93,85.00,85.00,85.80,85.80
,729,81.02,52.97,84.93,55.43,83.40,70.51,82.90,70.36,87.32,85.22,83.62,84.35,85.00,85.07,85.80,85.80
,730,79.35,53.04,82.46,54.71,83.48,72.32,83.55,71.88,87.54,86.45,83.48,84.64,85.15,85.07,85.80,85.80
,731,80.72,52.97,83.12,55.36,84.20,73.77,83.84,73.55,87.47,85.22,83.77,83.69,85.15,85.15,85.80,85.80
,732,76.16,52.97,79.20,54.71,82.75,75.29,83.33,74.13,87.39,85.73,83.70,83.84,85.15,85.15,85.80,85.80
,733,80.87,53.19,83.04,54.85,83.19,72.75,83.11,73.91,87.39,84.71,83.77,82.53,85.15,85.15,85.80,85.80
,734,81.96,53.04,84.93,54.78,83.62,73.41,83.55,72.54,87.32,86.89,83.62,84.27,85.15,85.22,85.80,85.80
,735,76.23,53.26,79.64,54.93,83.62,73.55,83.19,73.04,87.39,86.31,83.77,83.98,85.29,85.22,85.80,85.80
,736,79.49,52.46,82.46,53.41,84.13,74.64,83.48,73.91,87.39,87.18,83.77,84.27,85.29,85.22,85.80,85.80
,737,80.22,53.26,81.96,55.07,83.33,73.62,82.97,73.77,87.47,86.81,83.91,84.06,85.36,85.22,85.80,85.80
,738,81.59,52.46,83.55,53.48,83.40,74.57,83.91,73.33,87.32,87.18,83.62,84.35,85.29,85.29,85.72,85.80
,739,79.78,53.33,81.96,54.20,83.91,72.61,83.91,74.06,87.32,87.03,83.70,84.06,85.29,85.29,85.80,85.80
,740,82.10,53.12,84.42,54.93,82.68,73.41,83.48,72.32,87.03,87.18,83.70,84.13,85.36,85.36,85.80,85.80
,741,83.48,53.41,84.57,53.55,83.48,73.69,83.91,73.62,87.54,86.96,83.77,83.99,85.36,85.36,85.80,85.80
,742,81.81,52.97,82.68,55.29,83.33,74.78,82.68,74.06,87.39,87.03,83.55,84.35,85.36,85.36,85.72,85.72
,743,82.90,53.26,84.49,54.13,84.28,71.23,83.41,70.58,87.39,86.81,83.70,84.20,85.29,85.36,85.72,85.80
,744,78.33,52.83,79.78,55.94,83.99,73.70,83.19,73.40,87.32,86.81,83.62,84.42,85.36,85.36,85.72,85.80
,745,81.52,53.41,83.55,53.62,82.90,73.41,82.53,73.70,87.32,86.67,83.62,84.20,85.43,85.43,85.72,85.80
,746,81.30,52.90,83.33,55.43,83.48,73.48,83.26,73.12,87.32,86.81,83.62,84.64,85.43,85.43,85.87,85.80
,747,80.07,53.26,81.88,54.20,82.90,72.32,82.32,73.62,87.32,86.45,83.77,84.20,85.36,85.43,85.87,85.80
,748,81.16,52.83,83.84,55.94,82.75,71.09,82.17,70.58,87.32,86.74,83.62,84.64,85.36,85.36,85.87,85.80
,749,81.02,52.54,83.63,53.41,83.62,71.88,83.33,71.74,87.39,86.02,83.77,84.06,85.36,85.43,85.87,85.80
,750,82.97,52.97,84.78,55.36,83.48,70.51,83.19,69.56,87.18,86.52,83.70,84.56,85.22,85.43,85.87,85.87
,751,81.67,53.41,85.07,53.84,83.33,69.20,83.84,71.23,87.54,85.87,83.48,84.13,85.36,85.43,85.87,85.87
,752,81.74,52.97,83.91,55.22,83.55,69.71,83.12,71.96,87.46,86.38,83.77,84.64,85.36,85.43,85.87,85.87
,753,82.82,52.97,85.14,54.86,82.97,68.19,83.41,68.84,87.46,86.02,83.55,84.35,85.43,85.58,85.87,85.87
,754,81.02,52.83,83.99,55.22,82.97,69.20,82.75,69.86,87.10,86.52,83.77,84.85,85.43,85.65,85.87,85.87
,755,78.40,52.97,80.43,54.71,83.55,71.59,83.19,71.30,87.39,86.09,83.70,84.64,85.65,85.65,85.87,85.87
,756,79.06,52.75,81.74,55.94,83.26,72.75,82.61,73.04,87.32,86.01,83.41,85.14,85.72,85.65,85.94,85.94
,757,76.96,53.12,79.85,54.20,83.62,74.06,82.68,73.99,87.25,85.94,83.77,84.56,85.72,85.72,85.94,85.94
,758,82.03,53.04,82.83,54.78,82.25,71.52,83.19,71.59,87.32,86.30,83.91,84.93,85.80,85.72,86.01,85.94
,759,83.91,52.68,84.42,52.32,84.20,72.03,83.91,71.74,87.54,85.58,83.70,84.49,85.73,85.80,86.01,86.01
,760,82.75,52.75,83.84,55.72,83.84,72.75,83.04,73.91,87.18,85.58,83.62,84.78,85.72,85.80,86.01,86.01
,761,83.04,52.97,85.15,54.71,83.48,73.48,82.90,74.71,87.39,84.93,83.62,83.98,85.65,85.87,86.01,86.01
,762,81.30,52.83,83.77,55.07,84.06,72.97,83.04,72.32,87.32,84.35,83.62,83.91,85.65,85.87,86.01,86.01
,763,82.10,53.12,83.62,54.85,84.06,75.80,83.04,75.87,87.32,84.35,83.84,82.97,85.65,85.80,86.01,85.94
,764,81.81,52.68,83.55,55.72,83.41,75.80,83.33,75.94,87.47,84.71,83.70,84.64,85.73,85.73,85.94,85.94
,765,83.33,53.12,83.77,54.78,83.70,72.39,83.62,72.83,87.39,85.29,83.62,84.35,85.73,85.73,85.94,86.01
,766,82.32,52.75,84.93,55.87,82.90,74.64,82.46,73.99,87.47,86.16,83.70,85.07,85.65,85.73,85.94,86.01
,767,80.43,53.19,82.32,54.13,82.83,71.23,83.19,73.33,86.96,86.01,83.70,84.27,85.73,85.73,85.94,86.01
,768,82.39,53.04,83.91,54.78,82.97,69.71,83.40,70.29,87.32,86.59,83.55,84.64,85.87,85.80,85.94,86.01
,769,79.85,53.26,80.72,54.13,84.49,71.67,83.19,73.04,87.32,86.45,83.62,84.06,85.80,85.80,85.94,85.94
,770,79.42,52.97,82.97,54.64,83.77,71.23,82.97,71.67,87.32,86.74,83.91,84.71,86.02,85.80,85.94,85.94
,771,80.94,53.04,82.46,54.85,82.97,70.58,83.40,72.17,87.39,86.31,83.55,84.13,85.94,85.80,85.94,85.87
,772,79.49,52.83,82.17,55.22,82.97,74.06,83.04,74.64,87.03,86.67,83.62,84.71,86.02,85.94,85.87,85.87
,773,82.10,53.19,85.29,54.20,83.91,74.64,83.77,74.64,87.39,86.38,83.84,84.71,85.94,86.02,85.87,85.80
,774,80.87,52.68,83.62,55.94,83.33,74.49,83.70,74.35,87.25,86.38,83.70,84.71,86.02,86.02,85.87,85.80
,775,81.01,53.19,82.61,54.20,82.68,74.78,83.55,74.42,87.32,86.23,83.77,84.78,86.16,86.02,85.80,85.80
,776,79.71,52.75,82.32,55.94,82.61,74.06,83.12,74.49,87.25,85.43,83.91,84.35,86.09,86.02,85.87,85.80
,777,81.01,53.12,84.86,54.78,82.68,71.45,82.39,72.68,86.89,84.93,83.99,83.84,86.16,86.02,85.80,85.80
,778,77.46,52.90,79.27,55.36,83.84,69.71,83.33,69.93,87.54,84.13,83.62,82.68,86.16,86.02,85.87,85.80
,779,81.38,53.19,82.75,54.78,83.33,69.13,83.04,68.70,87.47,84.71,83.70,83.55,86.16,86.02,85.87,85.87
,780,81.81,52.83,83.84,55.43,83.41,69.71,82.82,68.62,87.61,85.22,83.62,84.49,86.16,86.02,85.94,85.87
,781,79.49,53.41,81.09,53.62,83.19,73.55,83.12,72.25,87.10,86.16,83.55,84.71,86.16,86.02,85.87,85.87
,782,78.91,52.83,81.01,55.51,83.19,73.55,82.68,74.49,87.03,85.94,83.77,84.71,86.16,86.09,85.87,85.87
,783,79.42,53.19,82.32,54.13,83.33,76.02,82.97,77.10,87.39,86.45,83.69,84.57,86.16,86.09,85.87,85.87
,784,83.70,52.97,84.27,54.85,84.28,71.81,83.19,74.35,87.39,86.09,83.55,84.78,86.16,86.09,85.87,85.87
,785,79.42,53.26,80.51,54.20,81.38,71.23,81.88,70.87,87.39,86.23,83.62,84.57,86.02,86.02,85.87,85.87
,786,79.35,52.32,81.09,53.98,82.25,73.04,82.83,73.41,87.03,86.30,83.62,84.86,86.02,86.02,85.87,85.87
,787,80.94,52.90,81.23,54.64,83.33,73.48,83.33,73.70,87.32,86.16,83.55,84.56,86.02,86.02,85.87,85.87
,788,79.78,52.32,80.80,53.48,83.04,72.75,83.12,72.46,87.32,86.31,83.55,84.93,86.09,86.02,85.87,85.87
,789,83.62,53.12,83.98,54.28,82.46,74.49,82.68,75.80,87.46,86.02,83.55,84.57,86.09,86.09,85.87,85.87
,790,80.21,52.90,82.97,54.64,83.48,72.39,83.12,70.87,87.39,86.30,83.55,85.07,86.01,86.16,85.87,85.87
,791,83.48,52.83,84.64,55.29,82.90,71.45,82.47,71.45,87.61,85.87,83.77,84.35,86.02,86.16,85.87,85.94
,792,79.49,52.90,80.80,54.64,82.83,72.39,83.04,72.39,87.54,86.38,83.77,85.07,86.16,86.16,85.94,85.94
,793,77.25,52.97,78.48,54.78,83.26,73.62,83.19,74.06,87.18,85.43,83.77,84.42,86.09,86.23,85.94,85.94
,794,79.35,52.83,81.52,55.29,83.12,72.68,82.97,72.83,87.54,86.59,83.41,85.07,86.09,86.23,85.94,85.94
,795,81.67,52.97,82.61,54.78,83.48,71.81,82.68,71.30,87.47,85.14,83.55,84.57,86.16,86.23,85.94,85.94
,796,81.23,52.90,81.59,55.22,83.55,72.97,83.48,72.25,87.32,86.67,83.70,85.14,86.16,86.23,85.94,85.94
,797,81.81,53.04,82.97,54.78,83.19,72.54,82.68,71.74,87.25,85.29,83.62,84.49,86.30,86.30,85.94,85.94
,798,82.75,52.83,84.20,55.22,83.04,73.48,83.33,72.90,87.39,86.31,83.70,85.14,86.30,86.30,85.94,85.94
,799,80.00,52.97,82.46,54.78,83.62,73.91,82.68,72.97,87.54,84.78,83.70,84.20,86.23,86.30,85.94,85.94
,800,83.77,52.61,83.98,52.25,83.12,73.70,83.62,72.32,87.54,86.02,83.55,84.49,86.23,86.30,85.94,85.94
,801,83.11,52.83,84.93,55.43,83.62,73.91,83.04,72.03,87.32,83.77,83.91,83.12,86.23,86.30,85.94,85.94
,802,83.48,53.19,84.13,53.70,83.62,74.20,82.53,74.57,87.46,85.36,83.55,83.62,86.23,86.30,85.94,85.94
,803,81.74,52.75,84.71,55.22,82.46,73.91,82.90,74.28,87.32,83.19,83.84,82.10,86.23,86.23,85.87,85.94
,804,82.83,52.75,84.86,55.22,83.33,74.28,83.12,74.57,87.46,85.15,83.77,83.84,86.30,86.23,85.94,85.94
,805,83.69,52.83,84.20,55.22,83.41,76.74,83.55,75.65,87.54,84.06,83.48,83.26,86.30,86.30,85.94,85.94
,806,76.88,52.97,78.99,54.64,83.19,78.48,82.39,77.68,87.39,86.60,83.55,84.42,86.30,86.30,85.94,85.94
,807,83.62,53.33,83.77,53.84,83.62,79.13,83.19,77.68,87.76,86.09,83.62,84.49,86.38,86.30,85.87,85.87
,808,81.81,52.83,84.06,55.29,83.26,77.47,82.61,76.67,87.39,86.81,83.55,84.35,86.30,86.30,85.87,85.87
,809,82.39,53.04,82.03,54.93,83.12,76.45,82.97,74.35,87.32,86.67,83.62,84.35,86.31,86.38,85.80,85.87
,810,80.00,52.83,82.46,55.29,82.83,75.29,83.04,72.83,87.54,86.96,83.70,84.13,86.45,86.38,85.80,85.87
,811,80.80,52.46,82.97,52.97,83.19,74.86,83.41,74.71,87.47,86.74,83.48,84.27,86.30,86.38,85.72,85.80
,812,79.49,52.83,80.87,55.36,83.12,73.33,83.26,72.25,87.25,86.89,83.55,84.06,86.45,86.38,85.72,85.80
,813,83.99,52.97,84.64,54.86,83.55,73.55,83.41,73.19,87.39,86.60,83.91,84.06,86.30,86.30,85.72,85.72
,814,80.80,52.83,81.16,55.29,82.75,74.64,82.83,74.93,87.25,86.81,83.62,84.13,86.38,86.30,85.72,85.72
,815,82.83,52.90,84.06,55.51,83.40,74.28,83.48,74.28,87.39,86.60,83.62,84.13,86.45,86.38,85.72,85.72
,816,78.55,52.83,81.88,55.29,82.61,76.09,82.68,75.87,87.54,86.67,83.77,84.35,86.45,86.38,85.72,85.72
,817,82.97,52.83,83.55,55.44,83.26,74.71,83.33,73.04,87.61,86.45,83.62,84.28,86.38,86.38,85.65,85.72
,818,80.07,52.97,80.22,54.71,82.61,75.36,83.55,74.71,87.03,86.45,83.48,84.57,86.38,86.45,85.72,85.72
,819,81.52,53.19,84.49,54.49,82.39,73.84,82.61,73.48,87.61,86.23,83.40,84.42,86.45,86.45,85.65,85.72
,820,83.33,53.04,83.77,54.78,83.04,75.51,83.48,75.80,87.68,86.23,83.48,84.78,86.45,86.45,85.65,85.65
,821,81.09,52.97,82.39,54.85,83.12,72.54,83.04,72.39,87.32,85.58,83.62,84.56,86.45,86.45,85.58,85.65
,822,78.91,52.97,79.49,54.71,82.25,73.55,83.69,72.97,87.68,85.80,83.48,84.64,86.45,86.45,85.58,85.58
,823,81.88,53.04,84.06,54.93,83.12,74.13,83.48,73.77,87.39,85.29,83.62,84.49,86.45,86.45,85.58,85.58
,824,84.42,53.12,84.20,54.20,82.03,77.54,82.68,76.30,87.39,85.07,83.48,84.85,86.45,86.45,85.58,85.58
,825,82.68,52.83,84.13,54.64,82.90,80.07,83.12,79.42,87.32,84.71,83.55,84.56,86.45,86.45,85.58,85.58
,826,75.80,52.90,78.77,54.64,82.61,77.54,83.19,77.10,87.25,84.78,83.55,84.71,86.45,86.45,85.58,85.58
,827,83.12,53.12,85.07,54.20,83.77,75.72,83.33,76.74,87.61,84.28,83.55,84.64,86.45,86.45,85.58,85.58
