vehicle,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,84.38,25.21,81.48,25.15,79.11,76.09,80.77,73.96,71.95,71.95,69.05,68.52,45.92,45.92,41.42,41.48
,622,83.49,25.62,81.60,24.97,78.58,76.15,81.01,73.85,72.07,71.95,68.46,68.52,45.92,45.92,41.48,41.48
,623,82.43,25.21,82.37,24.73,78.94,75.15,80.12,72.25,71.60,71.95,67.99,68.52,45.92,45.92,41.42,41.42
,624,83.25,25.27,82.01,24.79,78.70,75.26,81.77,73.14,72.19,71.95,68.22,68.52,45.92,45.92,41.36,41.42
,625,83.37,24.97,81.83,25.21,78.82,75.03,80.36,71.60,71.89,71.95,68.46,68.46,45.92,45.92,41.42,41.42
,626,83.97,25.33,82.43,25.09,79.11,75.27,80.65,73.79,71.95,72.01,68.11,68.52,45.98,45.98,41.42,41.42
,627,83.20,25.50,81.78,25.09,78.94,75.15,81.01,72.72,71.83,72.07,68.52,68.52,45.98,45.98,41.48,41.48
,628,82.72,25.62,80.95,24.97,80.00,76.15,81.36,74.73,72.07,72.07,68.40,68.52,45.98,46.04,41.42,41.48
,629,83.14,25.15,81.48,25.38,78.46,75.68,81.13,74.08,72.07,72.07,68.99,68.52,46.04,46.04,41.48,41.48
,630,83.43,25.56,81.01,25.15,79.11,75.92,81.19,75.27,71.60,72.07,68.46,68.52,46.10,46.04,41.48,41.48
,631,83.37,25.45,82.19,24.91,78.70,75.74,81.42,74.32,72.13,72.07,68.70,68.52,46.15,46.10,41.42,41.48
,632,83.49,25.27,82.25,24.97,78.82,76.10,81.30,75.74,72.37,72.07,68.40,68.52,46.10,46.10,41.42,41.42
,633,82.66,24.97,81.54,25.39,78.76,75.98,80.36,73.85,72.01,72.13,68.88,68.52,46.10,46.10,41.48,41.42
,634,83.43,25.50,81.90,25.33,78.46,75.98,82.19,75.21,72.07,72.07,68.76,68.52,46.04,46.15,41.48,41.42
,635,83.37,25.68,82.78,25.21,79.11,76.39,81.24,73.49,72.19,72.07,68.58,68.52,46.04,46.15,41.42,41.42
,636,83.02,25.62,81.83,24.97,78.76,76.27,81.13,73.85,71.66,72.07,68.40,68.52,46.04,46.15,41.42,41.48
,637,83.61,25.33,82.42,25.38,79.47,75.50,81.01,73.08,72.01,72.07,68.70,68.64,46.10,46.15,41.42,41.48
,638,83.25,25.74,82.07,25.33,78.99,75.98,81.78,74.02,72.19,72.13,68.70,68.64,46.10,46.15,41.48,41.48
,639,83.02,25.86,81.95,25.09,78.28,76.21,80.95,73.02,71.95,72.13,68.82,68.70,46.04,46.15,41.48,41.48
,640,83.61,25.74,83.14,25.09,78.99,75.92,80.95,73.96,72.13,72.13,68.87,68.70,46.10,46.21,41.54,41.54
,641,83.43,25.33,81.78,25.33,78.28,76.57,81.18,72.66,72.37,72.13,69.11,68.64,46.15,46.21,41.48,41.54
,642,83.26,25.74,81.95,25.09,78.76,75.74,81.72,73.55,72.13,72.19,68.52,68.58,46.15,46.21,41.54,41.54
,643,83.25,25.80,82.07,24.85,79.11,76.33,81.18,73.14,71.95,72.19,68.40,68.58,46.15,46.21,41.54,41.54
,644,82.90,25.80,81.72,24.85,79.59,76.39,81.84,74.85,72.01,72.19,68.88,68.64,46.15,46.21,41.54,41.54
,645,83.61,25.45,81.13,25.21,78.52,76.75,81.72,73.49,72.37,72.19,68.76,68.64,46.15,46.21,41.48,41.54
,646,82.54,25.86,81.36,24.85,79.17,76.21,81.18,74.62,72.25,72.19,68.82,68.64,46.15,46.21,41.54,41.54
,647,83.49,25.92,82.19,24.56,79.06,76.75,81.24,73.61,72.78,72.19,68.81,68.64,46.15,46.21,41.54,41.54
,648,83.02,25.86,82.25,24.67,78.70,76.21,81.54,74.67,72.72,72.19,68.99,68.64,46.04,46.21,41.54,41.54
,649,83.20,25.33,81.42,25.09,78.22,76.51,81.24,73.43,72.25,72.19,68.58,68.64,46.10,46.21,41.60,41.60
,650,83.43,25.74,81.89,24.91,79.59,76.09,81.36,74.50,72.25,72.19,68.58,68.70,46.10,46.21,41.60,41.60
,651,82.49,25.80,81.54,24.67,78.58,76.03,81.30,72.90,72.25,72.25,68.46,68.70,46.15,46.21,41.66,41.60
,652,83.08,25.74,81.72,24.79,78.76,75.50,80.77,73.79,72.31,72.31,69.35,68.70,46.15,46.21,41.60,41.60
,653,83.55,25.27,82.36,25.38,78.23,75.56,80.65,72.13,72.19,72.31,68.94,68.76,46.21,46.21,41.60,41.60
,654,83.31,25.62,82.01,24.97,79.35,75.03,81.01,73.61,72.25,72.25,68.76,68.76,46.15,46.21,41.60,41.66
,655,83.14,26.63,81.54,25.74,78.16,74.97,80.95,72.78,72.66,72.25,68.82,68.76,46.10,46.21,41.60,41.66
,656,83.85,25.56,82.43,24.85,78.93,75.68,80.95,74.50,72.31,72.25,68.10,68.76,46.15,46.21,41.66,41.60
,657,84.02,25.27,81.78,25.21,78.76,75.86,81.42,73.25,72.42,72.25,68.34,68.76,46.04,46.21,41.60,41.60
,658,83.31,25.68,81.72,25.09,79.23,76.09,80.00,75.21,72.13,72.31,68.82,68.76,45.98,46.21,41.66,41.60
,659,83.43,25.74,82.25,24.85,78.82,75.86,81.42,73.79,72.78,72.37,68.76,68.76,45.98,46.15,41.66,41.60
,660,83.55,25.80,82.31,24.73,79.29,76.33,81.24,75.33,72.37,72.37,68.70,68.76,45.98,46.15,41.66,41.60
,661,84.02,25.33,82.72,25.09,79.35,75.92,81.30,73.37,72.48,72.48,68.93,68.76,46.04,46.15,41.72,41.54
,662,83.96,25.80,82.13,25.03,78.58,76.15,81.54,75.21,72.78,72.48,68.88,68.76,46.10,46.15,41.77,41.60
,663,83.49,25.62,82.37,24.97,79.41,75.15,81.07,72.54,72.49,72.54,69.11,68.82,46.10,46.10,41.78,41.72
,664,83.32,25.62,81.66,24.91,78.88,75.09,80.18,74.73,72.54,72.66,69.17,68.82,46.10,46.10,41.78,41.72
,665,82.96,25.21,81.72,25.09,78.46,74.44,81.42,72.66,72.13,72.66,68.88,68.88,46.04,46.10,41.78,41.72
,666,83.43,25.62,81.72,25.03,78.58,74.79,81.78,74.20,72.37,72.72,68.46,68.88,45.98,46.10,41.78,41.72
,667,82.84,25.56,82.13,24.85,79.29,73.73,81.30,72.66,72.66,72.72,68.88,68.82,46.04,46.10,41.78,41.78
,668,83.32,25.62,81.95,24.91,78.16,75.03,80.83,74.14,72.48,72.72,68.99,68.82,46.10,46.15,41.72,41.78
,669,83.37,25.15,81.72,25.32,78.88,74.62,80.89,72.48,72.54,72.72,68.70,68.82,46.15,46.15,41.78,41.78
,670,83.37,25.56,82.07,24.91,78.94,74.85,81.48,73.37,72.37,72.72,69.05,68.76,46.21,46.10,41.78,41.78
,671,83.20,25.62,82.55,24.62,79.41,74.73,81.13,71.89,71.89,72.72,68.88,68.82,46.21,46.10,41.78,41.78
,672,83.67,25.62,82.01,24.73,79.70,76.57,81.12,73.67,72.42,72.66,69.64,68.82,46.21,46.10,41.78,41.78
,673,83.26,25.15,81.72,25.15,78.70,75.21,81.01,72.90,72.31,72.72,69.53,68.82,46.21,46.10,41.78,41.78
,674,82.78,25.56,81.48,25.03,78.82,76.21,81.78,73.91,72.25,72.72,68.70,68.76,46.21,46.10,41.78,41.78
,675,82.96,25.56,82.78,25.03,78.93,75.86,80.89,73.14,72.72,72.72,68.88,68.76,46.21,46.15,41.78,41.72
,676,82.54,25.68,81.36,25.15,78.28,75.56,82.13,74.79,72.78,72.72,68.93,68.82,46.21,46.21,41.72,41.72
,677,83.38,25.03,81.66,25.38,79.35,76.27,81.30,73.73,72.96,72.72,69.29,68.88,46.27,46.21,41.72,41.72
,678,83.55,25.45,80.65,25.21,78.58,76.21,80.47,73.91,72.48,72.78,69.35,68.88,46.15,46.21,41.72,41.72
,679,83.61,25.45,83.08,25.09,78.58,75.56,81.60,72.31,72.66,72.84,68.88,68.88,46.10,46.21,41.72,41.72
,680,83.79,25.51,81.66,24.97,78.58,75.92,81.36,73.55,72.84,72.78,68.87,68.88,46.21,46.21,41.72,41.72
,681,83.49,25.03,82.54,25.27,78.88,73.55,80.95,71.30,72.84,72.78,68.99,68.88,46.21,46.21,41.72,41.72
,682,83.31,25.39,81.36,25.03,78.99,75.50,81.13,73.08,72.90,72.78,69.05,68.88,46.15,46.21,41.72,41.72
,683,82.96,25.56,82.25,24.85,79.35,74.50,81.78,73.31,72.84,72.78,68.88,68.93,46.15,46.21,41.72,41.72
,684,83.67,25.50,82.19,24.85,79.11,75.03,80.47,73.96,72.90,72.78,68.58,68.93,46.15,46.15,41.72,41.72
,685,83.37,25.15,81.72,25.15,78.99,75.86,80.83,74.50,72.72,72.78,68.34,68.93,46.15,46.15,41.72,41.72
,686,83.61,25.56,82.31,25.21,78.58,75.27,81.19,74.50,72.54,72.78,68.81,68.93,46.15,46.21,41.72,41.72
,687,83.85,25.56,82.07,25.15,79.23,76.15,81.90,74.26,72.72,72.78,68.34,68.93,46.21,46.27,41.72,41.72
,688,83.43,25.09,82.72,25.38,78.99,76.03,81.24,74.73,72.42,72.78,69.11,68.93,46.39,46.33,41.72,41.72
,689,83.32,25.09,82.25,25.38,78.58,76.15,81.78,73.61,72.96,72.78,68.99,68.93,46.27,46.33,41.72,41.72
,690,83.49,25.21,82.01,25.38,79.35,76.10,81.36,75.15,72.84,72.84,69.05,68.88,46.27,46.33,41.72,41.72
,691,83.31,25.27,81.72,25.33,79.53,75.38,81.07,73.02,72.84,72.84,69.47,68.88,46.27,46.33,41.72,41.72
,692,83.49,25.15,82.90,25.33,78.76,76.27,81.42,74.73,73.02,72.84,69.47,68.88,46.33,46.45,41.72,41.72
,693,83.49,25.15,82.13,25.33,78.64,75.74,81.18,73.31,72.78,72.84,69.47,68.88,46.33,46.45,41.72,41.72
,694,83.67,25.33,81.66,25.39,78.70,76.45,81.84,74.14,72.84,72.84,69.41,68.88,46.33,46.45,41.72,41.72
,695,83.67,25.39,82.37,25.33,78.87,76.15,81.06,73.31,72.72,72.84,69.47,68.88,46.33,46.45,41.72,41.72
,696,83.91,25.33,82.66,25.44,79.17,76.33,81.01,74.67,72.96,72.90,69.76,68.93,46.33,46.51,41.72,41.72
,697,83.37,25.21,82.01,25.39,79.17,76.74,81.66,73.61,72.42,72.90,69.35,68.99,46.45,46.51,41.72,41.72
,698,83.14,25.33,81.36,25.21,79.47,76.68,81.24,74.67,72.66,72.90,69.11,68.99,46.45,46.51,41.78,41.78
,699,84.02,25.15,81.24,25.15,79.05,76.57,81.60,73.96,72.72,73.02,69.05,68.99,46.45,46.51,41.78,41.78
,700,83.20,25.15,82.60,24.97,78.52,76.75,82.13,75.09,72.66,73.08,69.23,68.99,46.45,46.51,41.84,41.78
,701,83.73,25.03,82.01,24.91,78.82,76.51,81.60,73.96,72.43,73.08,69.35,68.99,46.45,46.45,41.78,41.78
,702,82.72,24.97,81.84,24.97,78.46,76.92,81.36,75.03,73.08,73.13,69.41,68.99,46.45,46.51,41.84,41.78
,703,83.61,25.03,82.49,24.97,78.99,76.80,81.54,73.85,73.19,73.13,69.17,68.99,46.45,46.51,41.84,41.78
,704,83.43,25.03,82.07,25.03,78.99,76.92,80.77,74.85,72.90,73.13,68.52,68.99,46.45,46.51,41.78,41.78
,705,83.02,25.09,81.60,24.85,78.94,76.63,81.78,74.20,73.02,73.13,68.88,68.99,46.45,46.51,41.84,41.78
,706,83.73,25.09,82.25,24.85,78.82,76.63,80.83,75.03,72.66,73.13,68.70,68.99,46.51,46.51,41.78,41.78
,707,82.72,25.09,81.78,24.97,78.76,76.75,80.71,74.02,73.08,73.13,68.93,68.99,46.45,46.51,41.78,41.78
,708,83.55,25.03,82.01,24.97,79.76,76.75,81.54,75.03,72.96,73.13,68.82,68.99,46.39,46.51,41.89,41.78
,709,83.79,25.21,81.89,25.09,78.40,76.51,81.60,73.43,72.90,73.13,69.05,68.99,46.45,46.51,41.84,41.84
,710,82.19,25.03,82.07,25.03,79.41,76.63,82.13,74.74,72.96,73.13,69.41,68.99,46.39,46.45,41.84,41.84
,711,83.26,25.15,82.54,24.97,78.70,76.39,81.07,74.14,73.13,73.13,68.99,68.99,46.39,46.45,41.78,41.84
,712,83.79,25.15,83.31,25.21,79.11,76.51,81.30,75.27,72.78,73.13,69.11,68.99,46.39,46.45,41.89,41.84
,713,83.79,25.03,82.25,25.09,78.70,76.63,80.47,74.62,73.19,73.13,69.29,68.99,46.39,46.45,41.84,41.84
,714,83.32,25.03,81.24,25.03,78.64,76.04,81.19,74.97,72.96,73.13,68.64,68.99,46.39,46.45,41.78,41.84
,715,83.08,25.09,81.72,24.91,78.64,75.80,82.01,74.02,73.02,73.13,68.99,68.99,46.39,46.45,41.84,41.84
,716,83.85,24.97,82.01,24.85,78.52,75.68,79.53,74.79,73.25,73.13,68.76,68.99,46.39,46.45,41.84,41.78
,717,84.08,24.91,82.01,24.73,78.82,75.21,81.54,73.85,72.60,73.19,68.99,69.05,46.39,46.45,41.84,41.78
,718,83.49,24.91,81.95,24.68,79.23,74.79,81.18,74.73,73.02,73.19,69.17,69.05,46.39,46.45,41.84,41.78
,719,83.67,24.85,81.66,24.50,79.35,75.03,81.48,73.96,73.13,73.19,69.00,69.05,46.45,46.45,41.89,41.78
,720,83.85,24.97,82.07,24.73,79.59,74.79,80.95,74.91,72.84,73.19,69.11,69.11,46.39,46.45,41.78,41.78
,721,83.31,24.68,81.95,24.79,78.58,74.97,80.95,74.02,73.08,73.25,69.11,69.11,46.45,46.51,41.95,41.78
,722,83.08,24.68,82.60,24.20,79.05,75.68,81.66,75.15,72.96,73.25,69.76,69.11,46.33,46.57,42.01,41.72
,723,83.73,24.85,82.13,24.56,78.82,75.68,82.07,73.61,72.72,73.25,69.35,69.11,46.45,46.57,42.01,41.78
,724,83.49,24.85,82.07,24.67,78.99,75.80,81.30,74.67,72.60,73.25,69.05,69.11,46.45,46.57,41.95,41.78
,725,83.02,25.03,82.42,24.91,79.17,75.80,81.30,72.25,72.96,73.25,68.88,69.11,46.45,46.57,41.90,41.78
,726,83.67,24.74,82.78,24.91,79.29,75.68,80.95,74.38,72.78,73.25,69.11,69.11,46.51,46.57,41.90,41.78
,727,83.19,24.74,82.90,25.03,79.05,75.62,81.12,73.02,73.08,73.25,69.29,69.11,46.63,46.63,41.83,41.78
,728,83.79,24.74,82.19,25.09,79.94,76.45,81.96,74.79,73.02,73.25,69.70,69.11,46.57,46.63,41.90,41.78
,729,83.85,24.74,82.43,25.03,78.11,76.04,81.83,74.67,73.02,73.25,69.53,69.11,46.51,46.63,41.95,41.84
,730,83.08,24.74,82.13,24.97,79.41,76.63,82.01,75.44,72.96,73.25,69.17,69.17,46.45,46.57,41.90,41.84
,731,83.20,25.21,82.49,25.44,78.40,76.39,80.89,75.03,73.25,73.31,69.35,69.17,46.45,46.57,41.95,41.84
,732,83.37,25.33,82.37,25.62,79.05,76.21,81.30,75.50,73.14,73.31,68.82,69.17,46.45,46.57,41.95,41.84
,733,83.31,25.27,81.54,25.44,79.23,76.03,80.95,74.50,73.13,73.31,68.82,69.17,46.51,46.57,41.90,41.84
,734,83.43,25.33,81.95,25.44,79.11,76.51,82.13,74.50,73.13,73.31,69.29,69.17,46.51,46.57,41.95,41.90
,735,83.55,25.27,81.89,25.38,79.29,75.33,81.19,74.56,72.72,73.37,69.59,69.17,46.45,46.57,41.95,41.90
,736,83.08,25.15,81.24,25.38,79.47,76.03,81.24,73.85,73.31,73.31,69.35,69.11,46.51,46.57,41.95,41.90
,737,83.32,25.15,82.43,25.38,78.52,75.44,81.60,74.56,73.25,73.31,68.99,69.11,46.39,46.51,41.95,42.01
,738,82.90,25.21,82.07,25.27,78.93,75.62,81.24,73.73,73.37,73.31,68.99,69.11,46.45,46.51,41.95,42.07
,739,83.26,25.33,81.30,25.38,79.17,75.62,80.42,75.74,73.37,73.37,68.52,69.11,46.51,46.51,42.07,42.07
,740,83.96,25.39,82.84,25.32,78.93,75.44,81.96,74.26,73.31,73.43,69.41,69.17,46.45,46.51,42.13,42.07
,741,83.61,25.33,81.78,24.85,79.23,75.98,81.24,76.45,73.31,73.43,69.70,69.29,46.45,46.51,42.01,42.07
,742,82.66,24.97,82.49,25.50,79.11,75.50,80.89,74.67,73.43,73.43,69.29,69.29,46.45,46.51,42.07,42.07
,743,83.26,24.91,82.13,25.50,78.82,75.74,81.07,76.39,73.61,73.43,68.82,69.29,46.45,46.45,42.01,42.07
,744,83.26,24.97,82.43,25.50,78.46,74.97,81.72,74.44,73.13,73.43,68.76,69.29,46.51,46.45,42.19,42.07
,745,82.72,24.97,81.78,25.38,78.64,75.92,81.30,76.10,73.13,73.43,69.29,69.29,46.51,46.45,42.19,42.07
,746,83.85,24.97,81.72,25.32,78.64,74.79,81.13,74.79,73.55,73.43,69.41,69.29,46.63,46.45,42.07,42.07
,747,83.14,24.80,81.54,25.21,79.05,75.44,81.36,74.26,73.37,73.43,69.41,69.29,46.57,46.45,42.13,42.07
,748,84.14,25.03,82.60,25.21,79.47,75.32,81.83,73.67,73.37,73.37,69.53,69.29,46.63,46.45,42.19,42.07
,749,83.49,24.91,82.19,25.15,78.70,75.03,81.60,73.61,73.19,73.37,69.47,69.29,46.57,46.45,42.19,42.13
,750,82.90,24.97,82.19,25.15,78.88,74.67,81.18,73.43,73.19,73.43,69.11,69.29,46.69,46.45,42.19,42.13
,751,83.37,25.15,81.42,25.09,78.93,75.86,81.07,73.96,73.49,73.43,69.29,69.23,46.57,46.45,42.19,42.13
,752,83.49,25.27,81.30,25.03,78.76,75.92,80.41,74.08,73.55,73.43,68.82,69.23,46.51,46.51,42.19,42.13
,753,82.66,25.33,81.24,25.09,79.41,76.10,81.78,74.85,73.08,73.37,69.35,69.23,46.51,46.51,42.19,42.13
,754,83.08,25.39,82.25,25.21,78.93,76.63,81.95,74.97,73.08,73.43,69.76,69.23,46.51,46.63,42.25,42.13
,755,83.91,25.33,82.31,25.09,79.11,77.69,81.42,75.74,73.61,73.43,69.05,69.23,46.63,46.63,42.19,42.13
,756,83.14,25.15,82.13,25.15,79.65,77.16,80.89,75.50,73.55,73.49,69.23,69.23,46.57,46.63,42.19,42.13
,757,83.31,25.15,81.83,25.09,79.41,78.17,80.42,75.80,73.79,73.49,69.35,69.23,46.63,46.63,42.13,42.07
,758,82.78,25.21,82.19,25.21,78.99,77.22,82.19,75.50,73.55,73.55,69.47,69.23,46.57,46.63,42.07,42.07
,759,82.84,25.27,82.37,25.21,78.88,77.10,81.42,75.09,73.73,73.55,69.88,69.23,46.63,46.63,42.07,42.07
,760,83.37,25.09,83.14,25.15,78.93,76.51,81.72,75.27,73.43,73.55,69.47,69.23,46.63,46.63,42.07,42.07
,761,83.20,25.09,82.60,25.03,79.05,76.57,81.24,74.50,73.67,73.55,69.05,69.23,46.69,46.57,42.07,42.07
,762,82.84,25.03,80.83,25.27,79.23,76.33,82.31,74.85,73.55,73.61,68.94,69.23,46.69,46.57,42.07,42.07
,763,83.79,25.21,82.43,25.21,79.11,76.45,80.65,74.08,73.73,73.49,69.35,69.23,46.69,46.57,42.07,42.07
,764,83.31,25.27,81.54,25.15,79.17,76.27,81.42,75.03,73.61,73.49,69.53,69.23,46.69,46.57,42.13,42.07
,765,83.55,25.33,82.66,25.27,79.58,76.98,81.78,74.26,73.49,73.49,69.41,69.23,46.86,46.63,42.19,42.13
,766,83.37,25.21,82.01,25.27,79.41,75.92,80.77,75.15,73.67,73.49,69.05,69.29,46.63,46.63,42.19,42.13
,767,83.02,25.27,81.83,25.27,79.29,76.69,81.13,74.73,73.90,73.67,69.70,69.23,46.80,46.63,42.13,42.19
,768,83.91,25.33,82.02,25.33,79.70,75.97,81.66,75.03,73.43,73.67,69.88,69.29,46.80,46.63,42.13,42.19
,769,83.97,25.39,81.95,25.44,79.05,76.39,82.13,74.91,73.73,73.67,69.53,69.29,46.80,46.63,42.07,42.19
,770,82.66,25.39,82.55,25.32,79.47,76.03,81.72,75.21,73.67,73.67,69.29,69.29,46.80,46.63,42.07,42.19
,771,83.31,25.27,82.07,25.32,79.35,76.45,82.25,75.03,73.43,73.67,69.65,69.35,46.80,46.63,42.07,42.19
,772,83.73,25.21,82.55,25.38,79.05,76.15,82.31,76.09,73.25,73.67,69.88,69.41,46.80,46.69,42.13,42.19
,773,83.25,25.21,82.37,25.39,79.58,76.57,82.43,75.45,73.20,73.67,69.94,69.41,46.75,46.75,42.25,42.19
,774,83.55,25.09,82.19,25.39,79.59,76.27,81.42,75.33,73.31,73.67,69.88,69.41,46.75,46.75,42.25,42.19
,775,83.49,24.91,82.37,25.21,79.23,76.33,81.54,75.21,73.14,73.67,69.82,69.41,46.75,46.75,42.31,42.19
,776,83.67,25.15,81.95,25.21,79.11,76.74,81.12,75.21,73.49,73.67,68.99,69.41,46.86,46.75,42.25,42.19
,777,83.25,25.15,81.66,25.15,79.05,76.09,82.31,75.15,73.55,73.73,69.11,69.47,46.86,46.75,42.19,42.19
,778,82.07,25.09,81.72,25.15,79.17,76.27,82.13,75.15,73.49,73.73,69.29,69.47,46.86,46.75,42.25,42.25
,779,82.66,24.97,81.54,25.15,79.47,76.63,81.83,74.73,73.49,73.73,69.11,69.47,46.92,46.75,42.25,42.25
,780,83.32,24.97,81.72,25.33,79.88,76.98,81.66,75.68,73.43,73.73,69.70,69.47,46.98,46.75,42.25,42.25
,781,83.73,25.09,82.25,25.33,79.05,77.45,82.31,75.38,73.73,73.79,69.59,69.47,46.92,46.80,42.25,42.25
,782,83.31,25.09,82.07,25.44,79.59,77.10,81.60,75.86,73.91,73.91,69.05,69.47,46.92,46.80,42.25,42.31
,783,83.73,25.03,82.01,25.50,79.35,77.69,81.54,75.98,73.61,73.91,69.53,69.47,46.98,46.80,42.25,42.31
,784,82.37,24.97,81.24,25.62,79.05,76.98,80.95,76.27,73.49,73.91,69.64,69.47,46.86,46.86,42.25,42.37
,785,83.43,24.97,81.48,25.50,79.41,78.05,81.66,75.86,73.49,73.91,70.06,69.47,46.92,46.92,42.31,42.37
,786,83.31,25.15,81.95,25.50,79.64,77.28,81.95,75.68,73.73,73.91,69.35,69.53,46.86,46.92,42.37,42.37
,787,82.72,25.21,81.83,25.38,78.88,77.46,81.95,75.21,73.79,73.85,69.70,69.53,46.81,46.92,42.31,42.37
,788,82.31,25.27,81.42,25.32,79.53,76.92,81.48,75.03,73.85,73.85,69.65,69.59,46.81,46.92,42.37,42.37
,789,83.79,25.27,81.83,25.27,79.05,76.27,81.48,74.26,73.49,73.85,70.00,69.59,46.92,46.92,42.43,42.37
,790,83.31,25.21,82.01,25.44,79.05,76.27,81.30,74.02,73.43,73.85,69.41,69.59,46.86,46.92,42.37,42.37
,791,84.20,25.21,82.37,25.27,79.47,76.51,82.43,74.32,73.96,73.85,69.53,69.59,46.86,46.92,42.31,42.37
,792,83.67,25.33,82.31,25.27,79.70,76.86,81.60,74.91,74.14,73.85,69.47,69.65,46.92,46.92,42.37,42.37
,793,83.25,25.39,81.42,25.27,78.99,76.80,82.07,75.44,73.67,73.85,69.70,69.70,46.86,46.92,42.31,42.37
,794,83.49,25.27,82.43,25.32,78.58,77.40,81.24,75.27,74.14,74.02,69.94,69.65,46.86,46.92,42.31,42.37
,795,83.32,25.27,82.60,25.38,78.52,77.04,82.19,75.15,73.85,74.02,69.53,69.65,46.81,46.92,42.37,42.37
,796,83.02,25.33,82.13,25.27,79.47,77.57,81.95,75.03,74.08,74.02,69.47,69.70,46.86,46.92,42.37,42.37
,797,83.85,25.27,82.90,25.33,79.53,76.51,82.13,75.80,73.73,74.02,69.47,69.70,46.92,46.92,42.43,42.43
,798,83.14,25.33,82.19,25.27,79.41,76.63,81.83,74.68,73.55,74.02,69.88,69.70,47.04,46.92,42.37,42.43
,799,83.91,25.33,82.25,25.21,78.64,75.98,82.01,75.62,73.85,74.02,69.70,69.70,47.04,46.92,42.49,42.43
,800,83.79,25.33,82.72,25.15,79.41,75.98,81.60,75.39,73.37,74.08,70.18,69.70,47.04,46.92,42.54,42.43
,801,83.85,25.39,81.30,25.09,79.53,75.38,81.24,75.21,73.61,74.20,70.12,69.70,46.98,46.92,42.43,42.49
,802,83.55,25.27,82.60,25.03,79.29,75.74,81.84,75.15,73.79,74.20,70.00,69.76,46.98,47.04,42.43,42.49
,803,84.20,25.33,81.48,25.09,79.11,75.27,81.36,75.09,73.85,74.20,69.76,69.76,46.98,47.04,42.43,42.43
,804,83.43,25.39,82.01,25.21,79.35,76.27,82.07,74.97,73.67,74.08,70.12,69.76,46.98,47.04,42.54,42.49
,805,83.79,25.33,82.78,25.21,79.58,76.04,81.24,75.27,73.67,74.02,69.76,69.82,46.98,47.04,42.54,42.49
,806,83.91,25.27,82.37,25.21,79.11,76.33,81.95,75.09,73.61,74.02,70.35,69.82,47.04,47.04,42.60,42.49
,807,84.09,25.27,81.72,25.32,78.76,76.15,81.42,74.73,73.49,74.02,70.24,69.88,47.04,47.04,42.60,42.49
,808,83.14,25.27,81.54,25.27,78.34,76.33,81.83,75.21,74.02,74.02,69.70,69.88,47.04,47.04,42.60,42.43
,809,83.26,25.21,81.18,25.15,79.35,76.45,81.78,75.09,73.67,74.02,70.24,69.88,47.04,47.04,42.66,42.43
,810,83.61,25.21,82.43,25.21,79.11,76.75,82.01,75.62,73.85,74.02,69.58,69.88,47.04,47.04,42.66,42.43
,811,83.85,25.21,82.13,25.21,78.82,76.33,82.01,75.33,73.79,74.02,69.82,69.88,46.98,47.04,42.60,42.43
,812,84.56,25.03,82.43,25.44,79.35,76.74,81.42,76.21,73.43,74.02,69.82,69.88,46.92,47.04,42.60,42.43
,813,83.85,25.27,82.07,25.62,78.82,76.51,81.95,75.50,74.20,74.02,69.76,69.94,46.92,47.04,42.54,42.43
,814,83.49,25.39,81.48,25.56,79.05,76.86,81.30,76.10,73.43,74.02,70.06,69.94,46.98,46.98,42.60,42.43
,815,83.91,25.33,82.19,25.50,79.35,76.09,81.42,75.09,73.43,74.08,70.41,69.94,47.04,46.98,42.60,42.43
,816,82.90,25.33,82.13,25.44,79.29,77.10,82.13,75.56,73.61,74.08,70.53,69.94,46.98,46.98,42.66,42.43
,817,83.55,25.39,82.37,25.33,79.11,76.39,82.19,74.08,73.25,74.08,70.36,69.94,47.04,46.98,42.60,42.43
,818,83.61,25.39,82.48,25.27,79.11,76.92,82.43,75.56,73.85,74.08,70.18,69.94,46.98,46.98,42.54,42.43
,819,83.73,25.39,83.02,25.33,79.41,75.86,81.89,73.61,73.79,73.96,69.94,69.94,47.04,46.98,42.54,42.43
,820,83.61,25.27,82.66,25.33,78.93,76.15,81.24,75.38,73.96,73.96,70.12,69.94,47.04,47.04,42.60,42.43
,821,83.08,25.21,82.37,25.09,79.41,75.86,82.60,73.43,73.61,73.96,70.24,69.94,46.98,47.04,42.60,42.49
,822,84.26,25.21,82.07,25.15,78.88,74.79,82.19,74.44,74.08,73.96,70.18,69.94,47.10,47.10,42.60,42.49
,823,83.31,25.21,82.07,25.09,79.41,74.61,81.66,72.31,73.73,73.90,70.06,69.94,47.10,47.10,42.54,42.49
,824,83.61,25.27,82.66,24.97,79.35,73.85,82.49,72.96,73.73,73.85,70.06,69.94,47.16,47.10,42.60,42.54
,825,83.96,25.21,82.31,25.03,78.88,74.26,82.25,72.25,74.20,73.85,69.47,69.94,47.16,47.10,42.60,42.54
,826,83.73,25.21,82.72,25.03,78.93,76.57,81.01,74.56,74.08,73.85,69.47,69.94,47.16,47.10,42.60,42.54
,827,83.02,25.33,81.95,25.15,78.64,76.21,81.60,74.85,73.67,73.85,70.24,69.94,47.22,47.10,42.60,42.54
