vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,621,90.10,9.33,90.47,8.49,74.76,70.19,74.72,71.60,37.81,38.10,40.19,40.47,10.86,10.86,14.15,14.15
,622,89.52,7.53,90.94,8.40,74.19,70.19,74.81,72.55,38.09,38.10,40.28,40.47,10.86,10.86,14.15,14.15
,623,90.00,8.19,90.95,7.92,74.57,70.29,74.90,71.70,38.10,38.10,40.47,40.66,10.86,10.95,14.15,14.15
,624,89.52,7.05,90.38,9.24,75.05,70.95,75.47,72.45,38.10,38.10,40.47,40.66,10.95,10.95,14.15,14.15
,625,90.00,8.19,90.85,9.34,76.00,70.38,75.28,71.89,38.19,38.10,40.47,40.66,10.95,10.95,14.15,14.15
,626,88.76,8.57,89.81,8.49,74.86,70.95,75.09,72.83,38.10,38.19,40.28,40.76,10.95,10.95,14.24,14.15
,627,89.62,8.57,90.95,8.49,75.52,70.48,75.28,71.79,38.10,38.19,40.28,40.76,10.95,10.95,14.24,14.15
,628,89.24,8.76,91.04,8.11,74.76,71.05,75.75,72.83,38.19,38.19,40.38,40.76,10.95,10.95,14.24,14.24
,629,90.00,9.14,90.19,8.58,75.71,70.19,75.00,71.41,38.10,38.19,40.47,40.85,10.95,11.05,14.24,14.24
,630,89.81,8.57,90.47,8.21,75.14,70.95,74.43,72.83,38.10,38.19,40.66,41.04,11.05,11.05,14.24,14.24
,631,90.00,6.48,90.75,8.77,75.05,70.09,75.85,71.41,38.19,38.19,40.66,41.13,11.14,11.14,14.24,14.24
,632,89.62,8.00,90.66,9.34,75.43,70.76,75.94,72.64,38.00,38.28,40.66,41.13,11.14,11.14,14.24,14.24
,633,89.81,8.95,91.23,8.49,75.62,69.90,75.00,71.32,38.00,38.28,40.66,41.13,11.14,11.14,14.24,14.24
,634,89.62,8.67,91.23,7.83,75.62,71.24,75.38,72.55,38.19,38.28,40.76,41.32,11.14,11.14,14.24,14.24
,635,89.62,7.72,90.47,8.68,75.81,70.00,75.56,71.23,38.19,38.19,40.85,41.32,11.14,11.14,14.24,14.24
,636,89.81,8.86,90.94,8.87,75.91,71.24,75.57,72.45,38.19,38.19,40.94,41.23,11.14,11.14,14.34,14.24
,637,89.72,7.62,90.38,9.06,74.76,70.29,75.38,71.70,38.10,38.19,40.94,41.23,11.14,11.14,14.34,14.34
,638,88.76,8.95,90.57,7.64,75.14,70.95,76.61,72.83,38.19,38.10,41.23,41.23,11.14,11.14,14.34,14.43
,639,89.91,6.76,90.38,9.15,75.24,70.09,75.47,71.42,38.10,38.10,41.23,41.23,11.14,11.14,14.43,14.43
,640,89.81,7.14,90.95,8.68,75.43,70.57,76.42,73.30,38.19,38.10,41.32,41.32,11.14,11.14,14.43,14.43
,641,89.24,9.14,90.10,8.68,75.33,70.19,76.42,71.60,38.19,38.29,41.42,41.32,11.14,11.14,14.43,14.43
,642,89.62,8.57,90.75,7.83,75.52,69.90,76.04,72.92,38.19,38.29,41.42,41.41,11.14,11.14,14.43,14.43
,643,89.81,9.62,90.66,9.53,75.72,70.00,76.42,71.60,38.38,38.29,41.42,41.41,11.14,11.14,14.43,14.53
,644,89.62,8.67,90.66,8.49,75.24,69.90,76.04,73.39,38.28,38.29,41.60,41.41,11.14,11.14,14.53,14.53
,645,89.14,8.67,90.85,8.02,75.91,69.71,76.79,71.60,38.38,38.29,41.60,41.41,11.14,11.14,14.53,14.53
,646,89.43,8.19,90.66,8.39,75.71,70.57,76.23,73.49,38.28,38.29,41.70,41.51,11.14,11.14,14.62,14.53
,647,89.71,7.81,90.85,8.49,75.33,69.52,76.04,72.17,38.38,38.29,41.51,41.51,11.14,11.14,14.62,14.53
,648,89.71,7.62,91.04,9.34,75.72,70.67,76.04,73.11,38.28,38.19,41.60,41.70,11.14,11.14,14.62,14.62
,649,89.81,8.95,91.04,9.06,75.24,70.09,76.98,72.08,38.48,38.19,41.79,41.79,11.14,11.14,14.62,14.62
,650,89.43,7.52,90.85,9.24,75.91,70.76,76.13,72.45,38.38,38.19,41.89,41.89,11.14,11.14,14.62,14.62
,651,89.43,8.86,90.28,8.58,75.14,70.29,76.98,72.45,38.28,38.29,41.79,41.89,11.14,11.14,14.62,14.62
,652,89.72,9.14,90.75,9.06,75.62,70.19,76.23,72.26,38.29,38.38,41.89,41.89,11.24,11.05,14.62,14.62
,653,90.00,8.10,91.04,8.49,76.19,70.10,75.76,72.55,38.29,38.38,41.79,41.89,11.24,11.05,14.62,14.53
,654,89.62,7.81,90.57,8.30,76.19,70.00,76.23,72.17,38.09,38.38,41.89,41.98,11.24,11.14,14.62,14.53
,655,89.05,6.95,90.66,9.15,75.62,69.90,77.08,72.26,38.19,38.48,41.89,41.98,11.24,11.14,14.62,14.53
,656,90.19,6.57,90.57,10.09,75.90,70.00,76.42,72.45,38.19,38.48,41.70,41.98,11.14,11.14,14.62,14.53
,657,89.33,8.57,91.13,8.40,75.90,71.14,76.32,72.26,38.19,38.48,41.79,41.98,11.14,11.14,14.62,14.53
,658,89.52,9.05,90.57,8.21,75.91,69.81,76.41,72.64,38.29,38.48,41.89,42.08,11.14,11.14,14.62,14.53
,659,89.81,9.14,90.28,8.96,75.62,71.43,76.61,72.45,38.38,38.48,41.89,42.08,11.14,11.14,14.53,14.53
,660,89.90,8.67,90.76,8.96,75.81,69.81,77.27,72.93,38.48,38.48,41.98,41.98,11.24,11.24,14.53,14.53
,661,89.81,8.10,90.94,8.40,75.81,70.95,76.98,72.73,38.48,38.48,41.89,41.98,11.24,11.24,14.62,14.53
,662,89.33,7.14,91.22,9.34,76.00,70.10,77.17,72.45,38.38,38.48,42.17,41.98,11.24,11.24,14.62,14.62
,663,90.00,7.14,90.38,8.39,75.90,70.86,76.51,73.02,38.19,38.48,41.98,41.98,11.24,11.24,14.62,14.62
,664,89.62,7.91,90.28,8.21,76.19,69.53,77.17,72.83,38.48,38.48,42.36,42.27,11.24,11.24,14.62,14.62
,665,90.48,8.48,90.76,8.58,76.10,70.67,77.64,72.64,38.57,38.48,42.36,42.27,11.24,11.24,14.62,14.62
,666,89.81,9.05,90.66,8.49,76.19,70.38,77.27,73.02,38.29,38.48,42.26,42.27,11.24,11.24,14.72,14.72
,667,89.62,8.19,90.19,9.06,76.29,70.48,77.17,72.73,38.38,38.57,42.36,42.27,11.24,11.24,14.72,14.72
,668,89.52,8.57,90.76,8.11,76.19,70.38,76.42,72.64,38.29,38.67,42.26,42.36,11.24,11.24,14.72,14.72
,669,89.81,9.33,91.04,8.58,76.48,70.29,77.55,72.26,38.38,38.67,42.55,42.36,11.24,11.24,14.72,14.72
,670,89.33,8.95,90.28,8.77,76.57,70.28,76.89,72.55,38.38,38.67,42.45,42.36,11.24,11.24,14.72,14.72
,671,89.62,7.81,90.57,8.77,75.62,70.67,77.74,72.45,38.38,38.67,42.64,42.45,11.24,11.24,14.81,14.81
,672,89.62,6.38,90.66,9.34,76.57,70.48,77.17,72.74,38.48,38.67,42.64,42.45,11.24,11.24,14.81,14.81
,673,89.71,8.29,90.75,8.30,76.00,70.76,77.83,72.45,38.48,38.57,42.93,42.45,11.24,11.33,14.81,14.81
,674,89.81,8.00,90.85,8.11,76.57,71.05,77.36,72.92,38.38,38.57,42.83,42.45,11.33,11.33,14.81,14.81
,675,89.52,8.48,90.85,8.59,76.86,71.43,77.55,72.55,38.48,38.67,42.74,42.55,11.33,11.33,14.90,14.90
,676,89.81,8.38,90.47,9.34,76.67,71.14,77.17,73.02,38.38,38.76,42.74,42.64,11.33,11.33,14.90,14.90
,677,89.05,8.86,90.47,8.58,76.76,71.62,77.64,72.45,38.48,38.76,42.74,42.74,11.33,11.33,14.90,14.90
,678,89.81,8.00,90.10,8.21,77.05,71.05,76.98,73.40,38.38,38.76,42.74,42.74,11.33,11.33,14.90,14.90
,679,89.52,7.81,90.19,9.15,76.38,71.62,77.36,72.64,38.57,38.76,42.64,42.74,11.33,11.33,15.00,15.00
,680,89.91,7.43,90.94,8.39,76.29,71.33,77.74,73.02,38.76,38.76,42.74,42.83,11.33,11.33,15.00,15.00
,681,89.33,8.48,90.38,8.39,76.86,71.62,77.26,73.02,38.57,38.86,42.74,42.83,11.33,11.33,15.00,15.00
,682,89.43,8.67,90.75,8.30,76.76,71.52,77.55,73.21,38.57,38.86,42.83,42.83,11.33,11.33,15.00,15.00
,683,89.62,8.48,90.94,9.62,76.95,71.52,77.83,73.58,38.76,38.86,42.83,42.83,11.33,11.33,15.09,15.09
,684,89.62,8.76,90.66,8.58,76.76,71.62,76.79,73.30,38.76,38.86,42.83,42.83,11.33,11.33,15.09,15.09
,685,89.81,9.05,90.66,8.68,76.57,71.24,77.45,73.58,38.67,38.86,42.93,42.83,11.33,11.33,15.09,15.09
,686,89.90,8.76,91.13,9.25,76.86,71.62,78.02,73.30,38.76,38.95,42.83,42.83,11.33,11.33,15.09,15.09
,687,89.71,6.48,90.66,9.72,77.15,71.52,77.92,73.87,38.67,38.95,42.83,42.92,11.33,11.33,15.09,15.09
,688,89.62,8.00,90.76,8.87,76.95,71.71,77.17,73.68,38.67,38.95,42.93,42.92,11.33,11.33,15.09,15.09
,689,89.81,8.76,90.38,8.21,76.86,71.24,78.59,73.68,38.86,38.95,43.02,43.02,11.33,11.33,15.09,15.09
,690,89.43,9.24,90.47,8.02,76.57,72.10,77.93,74.06,38.76,38.95,43.11,43.02,11.33,11.33,15.09,15.09
,691,89.52,8.19,91.23,8.40,76.19,70.38,77.64,73.68,38.67,38.95,43.21,43.11,11.33,11.33,15.09,15.09
,692,89.33,8.86,90.85,8.58,76.76,72.00,78.21,74.15,38.76,38.95,42.93,43.21,11.33,11.33,15.09,15.09
,693,89.52,8.38,90.94,8.68,76.86,70.28,77.36,73.40,38.66,38.95,43.02,43.40,11.43,11.43,15.09,15.09
,694,89.52,6.76,91.23,9.34,77.05,72.10,78.21,74.06,38.95,38.95,43.30,43.40,11.43,11.43,15.09,15.09
,695,89.33,8.10,89.91,9.15,76.67,70.38,77.55,73.77,39.05,38.95,43.30,43.49,11.43,11.43,15.09,15.09
,696,89.71,7.43,90.66,8.49,76.95,72.00,78.49,74.25,39.05,38.95,43.40,43.49,11.43,11.43,15.09,15.09
,697,89.33,8.57,91.42,8.96,76.48,70.67,78.68,73.87,39.05,38.95,43.58,43.49,11.43,11.43,15.09,15.09
,698,89.43,9.33,90.47,8.78,77.53,71.90,78.11,74.72,38.76,38.95,43.40,43.49,11.43,11.43,15.09,15.09
,699,89.43,9.14,90.19,7.92,76.86,71.05,78.58,73.58,38.67,38.86,43.49,43.49,11.43,11.43,15.09,15.09
,700,89.62,9.14,90.47,8.68,77.24,72.00,78.96,75.19,38.57,38.86,43.49,43.49,11.52,11.52,15.09,15.09
,701,89.33,8.57,90.57,9.25,76.57,71.53,77.74,73.68,38.66,38.76,43.58,43.49,11.52,11.52,15.09,15.09
,702,89.81,8.48,90.47,8.49,76.86,71.62,78.40,75.09,38.95,38.76,43.68,43.49,11.52,11.52,15.09,15.09
,703,89.81,7.05,90.38,8.77,77.14,71.91,78.68,73.68,38.76,38.86,43.68,43.49,11.52,11.52,15.09,15.09
,704,89.81,6.95,90.47,9.81,77.33,71.90,78.21,74.81,38.76,38.95,43.68,43.40,11.52,11.52,15.09,15.09
,705,89.81,8.38,90.76,8.11,76.95,72.57,78.40,73.58,38.95,38.95,43.68,43.40,11.52,11.52,15.09,15.09
,706,89.91,8.10,90.95,8.30,77.05,72.00,78.59,74.62,39.05,38.95,43.59,43.49,11.52,11.52,15.09,15.19
,707,89.14,8.86,90.66,8.40,77.24,72.67,78.87,73.96,39.14,39.05,43.59,43.59,11.52,11.52,15.19,15.19
,708,89.62,8.95,90.94,9.34,77.14,72.09,78.49,74.53,39.14,39.14,43.77,43.59,11.52,11.52,15.19,15.19
,709,90.00,9.62,90.85,8.11,77.72,72.57,78.40,74.06,38.95,39.14,43.77,43.59,11.62,11.52,15.19,15.19
,710,89.81,7.14,90.66,8.58,77.72,71.90,78.40,74.53,38.95,39.14,43.87,43.68,11.62,11.62,15.19,15.19
,711,89.52,7.90,90.38,9.15,77.81,72.95,78.68,74.34,38.95,39.14,43.96,43.68,11.62,11.62,15.19,15.19
,712,89.81,7.62,90.95,8.96,77.62,71.52,78.30,74.34,39.24,39.24,43.87,43.68,11.62,11.62,15.19,15.19
,713,89.71,7.24,90.47,9.43,77.91,72.95,78.21,74.53,39.24,39.24,43.77,43.68,11.62,11.62,15.19,15.19
,714,89.72,8.95,90.75,9.15,77.62,72.28,79.53,74.62,39.33,39.34,43.77,43.68,11.62,11.62,15.19,15.19
,715,89.71,8.29,90.95,7.83,77.05,73.24,78.59,74.06,39.24,39.52,43.68,43.68,11.62,11.62,15.28,15.19
,716,89.52,10.38,90.38,8.40,77.43,72.67,78.30,74.81,39.24,39.62,43.68,43.68,11.62,11.62,15.28,15.28
,717,89.62,8.57,90.85,7.55,78.10,73.24,78.11,73.96,39.33,39.71,43.68,43.68,11.62,11.62,15.38,15.38
,718,89.91,8.95,91.14,7.83,77.91,72.19,78.96,74.81,39.43,39.71,43.59,43.68,11.62,11.62,15.28,15.38
,719,90.19,7.33,90.66,9.43,78.10,73.24,78.02,74.34,39.62,39.71,43.68,43.68,11.62,11.62,15.28,15.38
,720,89.62,8.38,90.85,9.53,77.72,72.19,79.25,75.00,39.62,39.71,43.77,43.68,11.62,11.62,15.28,15.38
,721,89.62,8.09,91.23,8.21,78.29,73.33,78.49,74.34,39.52,39.90,43.68,43.77,11.62,11.62,15.28,15.38
,722,89.62,8.00,90.57,9.34,78.29,72.00,78.68,75.00,39.71,39.90,43.87,43.77,11.62,11.62,15.28,15.28
,723,89.62,9.90,90.85,8.96,78.19,73.71,78.40,74.62,39.71,40.00,43.68,43.77,11.62,11.62,15.28,15.28
,724,89.62,7.24,90.47,8.68,78.19,72.19,78.58,75.38,39.81,40.00,43.58,43.77,11.71,11.71,15.28,15.28
,725,90.19,8.57,90.75,8.21,78.00,73.71,79.62,74.62,39.81,40.00,43.58,43.77,11.71,11.71,15.28,15.28
,726,89.91,8.10,90.47,8.30,78.00,72.19,79.25,75.09,39.71,40.00,43.58,43.77,11.71,11.71,15.28,15.28
,727,89.24,8.00,90.76,9.24,78.38,74.19,78.77,74.43,39.81,40.00,43.58,43.87,11.71,11.71,15.28,15.28
,728,89.62,8.48,91.13,9.34,77.81,72.10,78.68,75.09,39.71,40.00,43.58,43.77,11.71,11.71,15.28,15.28
,729,89.52,8.86,91.23,8.11,78.48,74.09,78.59,74.53,40.00,40.00,43.58,43.77,11.71,11.71,15.28,15.28
,730,89.90,9.33,90.76,8.40,77.91,72.48,78.77,75.38,39.71,40.00,43.68,43.77,11.71,11.71,15.38,15.38
,731,89.43,8.19,90.57,8.87,78.48,73.81,78.78,74.53,39.81,40.00,43.87,43.77,11.81,11.71,15.28,15.28
,732,89.62,9.14,91.32,8.11,78.67,72.67,78.97,75.28,39.90,40.00,44.06,43.77,11.81,11.71,15.28,15.28
,733,89.24,8.67,90.19,7.83,78.00,73.52,79.06,74.81,40.00,39.90,43.87,43.77,11.71,11.71,15.28,15.28
,734,89.91,8.19,90.75,8.96,78.48,72.57,79.72,74.91,40.10,39.90,43.87,43.96,11.71,11.62,15.28,15.28
,735,89.62,7.90,90.47,8.49,78.38,73.43,79.34,74.24,40.00,39.90,43.87,43.96,11.71,11.62,15.28,15.28
,736,89.24,6.19,90.76,9.24,78.29,72.67,78.49,74.53,39.90,39.90,43.77,43.96,11.62,11.62,15.28,15.28
,737,89.24,8.00,91.04,7.92,79.33,72.95,79.81,74.24,40.19,39.90,43.96,43.96,11.71,11.62,15.28,15.28
,738,89.62,9.62,90.85,8.30,78.10,72.57,79.62,74.91,39.90,39.81,44.15,44.15,11.71,11.62,15.28,15.28
,739,89.33,8.76,90.47,7.64,78.48,72.67,80.10,74.34,40.00,39.81,43.96,44.15,11.71,11.62,15.28,15.28
,740,89.81,8.86,90.85,8.58,78.38,72.95,79.62,75.57,40.00,39.81,44.34,44.06,11.71,11.62,15.28,15.28
,741,89.72,8.67,90.66,9.06,79.15,72.38,79.62,74.24,39.90,39.81,44.06,44.06,11.71,11.62,15.19,15.28
,742,89.62,8.19,90.95,9.53,79.05,73.71,79.81,75.38,40.00,39.81,44.15,44.06,11.71,11.62,15.19,15.28
,743,89.62,6.76,90.66,9.62,78.10,72.57,79.81,74.34,40.00,39.81,44.15,44.06,11.71,11.62,15.19,15.19
,744,89.72,7.62,90.57,9.15,78.19,74.09,80.00,75.57,40.00,39.81,44.15,44.15,11.71,11.62,15.19,15.19
,745,89.62,9.43,90.66,7.74,78.76,72.86,80.19,74.43,40.10,39.90,44.15,44.25,11.71,11.62,15.19,15.19
,746,89.24,7.71,91.13,8.77,78.38,74.29,79.53,75.47,40.10,39.90,43.96,44.25,11.71,11.62,15.19,15.19
,747,89.71,8.95,90.94,8.96,78.95,72.48,79.53,75.38,40.19,39.90,44.06,44.25,11.71,11.62,15.19,15.19
,748,89.14,9.52,91.04,9.34,78.48,73.81,79.62,75.47,40.19,39.90,44.34,44.15,11.71,11.62,15.19,15.19
,749,89.71,8.29,90.75,8.59,78.38,72.47,80.19,75.57,40.10,39.90,44.53,44.15,11.62,11.62,15.09,15.19
,750,89.43,8.29,90.28,8.40,78.86,74.10,80.28,75.38,40.10,39.90,44.44,44.25,11.62,11.52,15.09,15.09
,751,89.91,6.38,90.47,9.43,78.67,72.28,80.47,75.38,40.10,39.90,44.34,44.25,11.62,11.52,15.09,15.09
,752,89.62,8.57,91.32,9.15,78.86,74.00,80.66,75.75,40.00,39.90,44.62,44.25,11.62,11.52,15.09,15.19
,753,89.33,9.14,90.94,9.34,78.86,72.76,79.81,75.38,39.71,39.90,44.53,44.25,11.62,11.52,15.19,15.19
,754,89.90,8.95,90.47,8.68,78.86,73.53,79.72,75.47,39.81,39.90,44.44,44.25,11.62,11.62,15.19,15.19
,755,89.90,8.57,90.94,9.81,79.43,72.67,80.66,75.38,39.90,39.90,44.53,44.25,11.71,11.71,15.28,15.28
,756,89.62,6.57,90.28,9.34,79.52,73.52,79.25,75.57,39.90,39.90,44.25,44.34,11.71,11.71,15.28,15.28
,757,89.71,8.86,90.66,8.11,78.57,72.57,79.53,75.28,40.00,39.90,44.53,44.44,11.71,11.71,15.28,15.28
,758,89.33,8.00,90.85,8.49,78.57,74.10,80.76,75.85,40.10,40.00,44.53,44.44,11.71,11.71,15.28,15.28
,759,89.62,7.24,90.38,8.49,78.67,72.57,80.19,75.57,40.00,40.00,44.53,44.53,11.71,11.71,15.28,15.28
,760,89.62,7.14,90.38,8.02,78.95,73.81,80.28,75.57,40.10,40.00,44.53,44.62,11.71,11.71,15.28,15.38
,761,89.62,8.00,91.04,8.11,79.33,72.47,80.66,75.75,40.00,40.10,44.44,44.62,11.71,11.71,15.38,15.38
,762,89.81,8.67,91.23,9.72,79.05,73.72,79.72,75.66,40.00,40.10,44.34,44.44,11.71,11.71,15.38,15.38
,763,89.91,9.62,91.32,8.49,79.24,72.95,80.28,75.76,40.19,40.10,44.44,44.44,11.71,11.71,15.38,15.38
,764,89.81,9.33,90.76,8.30,79.43,73.62,80.66,75.66,40.10,40.10,44.44,44.44,11.71,11.71,15.38,15.38
,765,89.14,7.05,90.66,9.91,79.90,73.71,80.38,75.66,40.10,40.19,44.34,44.44,11.71,11.71,15.38,15.38
,766,89.62,8.95,90.94,8.58,78.95,73.90,80.76,75.94,40.10,40.19,44.44,44.44,11.71,11.71,15.38,15.47
,767,89.71,7.71,91.13,8.49,79.52,74.29,80.76,75.47,40.10,40.19,44.44,44.44,11.71,11.71,15.38,15.47
,768,89.71,8.00,90.57,9.15,79.52,73.62,80.10,75.57,40.28,40.19,44.53,44.44,11.71,11.71,15.56,15.47
,769,89.71,8.48,91.23,8.77,79.71,74.09,80.76,75.57,40.00,40.09,44.44,44.53,11.71,11.71,15.56,15.56
,770,89.90,7.62,90.66,9.25,79.52,73.81,80.10,75.66,40.19,40.09,44.34,44.53,11.71,11.71,15.66,15.75
,771,89.81,8.38,90.47,8.77,78.95,73.81,79.90,75.47,40.28,40.09,44.62,44.53,11.71,11.71,15.66,15.85
,772,89.52,9.05,90.95,8.40,79.14,73.62,80.00,75.38,40.09,40.09,44.53,44.53,11.71,11.71,15.94,15.85
,773,90.10,9.05,90.66,9.25,79.52,73.14,79.72,74.81,40.10,40.19,44.44,44.53,11.71,11.71,15.94,15.94
,774,89.71,7.91,90.38,9.43,79.62,74.00,80.66,75.00,40.10,40.19,44.34,44.53,11.71,11.71,15.94,15.94
,775,89.53,7.62,90.57,9.53,79.52,72.38,81.32,75.00,40.00,40.29,44.44,44.53,11.71,11.71,15.94,15.94
,776,89.43,6.95,90.47,9.62,79.05,74.09,80.66,74.91,40.09,40.29,44.53,44.53,11.71,11.71,15.94,15.94
,777,89.52,9.53,90.85,8.40,79.24,71.90,80.76,75.19,40.00,40.38,44.34,44.44,11.71,11.71,15.94,15.94
,778,89.81,7.62,90.47,8.49,79.33,73.71,80.57,75.09,40.09,40.38,44.34,44.44,11.71,11.71,15.94,15.94
,779,89.81,8.95,90.76,9.06,79.71,72.00,80.10,75.76,40.10,40.38,44.34,44.44,11.71,11.71,16.04,16.04
,780,90.00,8.10,91.04,7.83,79.43,73.81,80.66,75.28,40.00,40.38,44.34,44.44,11.71,11.71,16.04,16.04
,781,89.91,8.38,91.13,8.78,79.62,72.00,81.04,75.28,40.00,40.38,44.34,44.44,11.71,11.71,16.04,16.04
,782,89.62,7.24,91.04,9.53,79.81,73.62,80.66,74.81,39.90,40.38,44.34,44.34,11.71,11.71,16.04,16.04
,783,89.71,8.76,91.13,9.72,80.28,72.29,80.28,75.85,40.00,40.38,44.53,44.25,11.71,11.71,16.04,16.04
,784,89.90,7.53,90.57,9.43,79.90,73.52,80.47,74.53,40.00,40.38,44.44,44.25,11.71,11.71,16.04,16.04
,785,89.43,8.86,90.38,9.25,79.72,72.19,80.57,76.41,40.00,40.38,44.44,44.34,11.71,11.71,16.04,16.04
,786,89.81,9.33,90.66,6.98,79.14,73.52,81.04,74.06,40.09,40.38,44.62,44.34,11.71,11.71,16.04,16.04
,787,89.62,8.76,90.94,10.28,79.33,71.90,81.04,76.70,40.28,40.38,44.62,44.44,11.71,11.71,16.04,16.04
,788,89.62,8.67,90.85,9.24,80.19,74.00,81.04,73.96,40.47,40.38,44.81,44.44,11.71,11.71,16.04,16.04
,789,89.71,8.47,90.95,9.53,79.05,72.19,80.57,76.60,40.38,40.38,44.81,44.53,11.71,11.71,16.13,16.13
,790,90.19,9.05,90.10,9.25,79.91,74.48,80.76,74.34,40.48,40.38,44.72,44.53,11.71,11.71,16.13,16.13
,791,90.00,6.86,90.76,8.39,79.72,72.57,81.51,76.51,40.67,40.48,44.81,44.53,11.71,11.81,16.13,16.13
,792,89.62,8.00,90.85,8.02,79.33,74.10,80.85,73.96,40.47,40.57,44.62,44.53,11.62,11.81,16.13,16.13
,793,89.62,8.76,90.57,9.34,79.43,72.95,81.13,76.70,40.47,40.67,44.81,44.53,11.62,11.81,16.13,16.13
,794,89.52,8.19,90.38,8.68,79.52,74.00,80.85,73.68,40.76,40.57,44.72,44.44,11.62,11.81,16.13,16.13
,795,89.91,9.43,90.95,9.34,79.91,72.76,80.76,76.60,40.67,40.57,44.81,44.44,11.72,11.72,16.13,16.13
,796,89.62,8.10,90.66,8.02,80.19,74.00,81.04,73.77,40.86,40.48,45.00,44.53,11.72,11.72,16.23,16.13
,797,89.62,8.57,90.94,8.68,80.19,73.33,81.51,76.70,40.76,40.48,44.91,44.53,11.72,11.72,16.23,16.13
,798,89.53,8.29,90.28,8.77,79.81,74.00,80.57,74.43,40.76,40.48,45.00,44.53,11.72,11.72,16.23,16.23
,799,89.53,6.57,90.19,8.77,80.28,72.86,81.79,76.89,40.76,40.48,44.72,44.53,11.72,11.72,16.23,16.23
,800,89.62,8.95,90.85,8.30,80.19,74.00,81.23,74.62,40.57,40.57,44.81,44.53,11.72,11.72,16.23,16.23
,801,89.81,8.86,91.04,9.34,79.71,72.38,81.04,76.60,40.57,40.57,44.72,44.62,11.72,11.81,16.32,16.23
,802,89.81,9.05,91.23,8.40,80.38,74.57,80.94,74.05,40.95,40.67,44.53,44.72,11.72,11.81,16.32,16.32
,803,89.71,9.14,91.13,9.15,80.09,72.38,80.94,76.51,40.86,40.67,44.62,44.72,11.91,11.81,16.32,16.32
,804,89.71,9.33,91.23,9.24,79.33,74.19,80.85,74.81,40.67,40.67,44.72,44.72,11.91,11.91,16.32,16.32
,805,89.91,9.81,90.47,8.49,79.90,72.38,81.51,76.32,40.76,40.67,44.91,44.72,11.91,11.91,16.41,16.41
,806,89.24,7.62,90.57,9.15,80.38,74.19,81.32,74.53,40.86,40.67,45.00,44.72,11.91,11.91,16.41,16.41
,807,89.62,8.29,90.57,8.96,80.57,72.10,81.23,76.04,40.86,40.76,44.91,44.72,11.91,11.91,16.32,16.41
,808,89.62,8.00,90.85,9.72,80.48,73.90,81.51,75.10,40.95,40.76,44.91,44.81,11.91,11.91,16.32,16.41
,809,89.71,8.28,91.32,9.43,80.29,72.38,80.94,75.47,40.95,40.86,45.00,44.81,11.91,11.91,16.32,16.32
,810,89.72,8.86,90.75,9.34,80.00,74.19,80.66,75.09,40.95,40.86,45.00,44.81,11.91,11.91,16.32,16.32
,811,90.00,8.67,91.13,9.06,80.19,71.62,81.13,75.38,41.05,40.95,44.81,44.91,11.91,11.91,16.32,16.32
,812,89.91,9.52,90.47,8.30,80.76,74.29,81.23,75.28,41.05,41.05,44.91,44.91,11.91,11.91,16.32,16.32
,813,89.72,8.67,90.85,9.06,80.86,72.00,80.95,75.28,41.24,40.95,44.81,45.00,11.91,11.91,16.32,16.32
,814,90.19,7.62,90.95,8.77,80.76,74.57,81.42,74.91,41.05,40.95,45.00,45.00,11.91,11.91,16.32,16.32
,815,89.43,6.95,91.04,8.87,80.47,72.29,81.04,75.38,41.24,40.95,44.81,45.00,11.91,11.91,16.41,16.41
,816,89.62,5.81,90.75,10.09,79.90,74.48,81.51,75.47,41.33,41.05,45.09,45.09,11.91,11.91,16.41,16.41
,817,89.81,9.33,90.38,8.21,80.28,72.48,81.98,75.66,41.24,41.14,45.19,45.28,11.91,11.91,16.41,16.41
,818,90.10,7.90,90.57,8.49,80.95,74.86,80.94,75.85,41.14,41.14,45.28,45.38,11.91,11.91,16.41,16.41
,819,89.71,9.81,91.23,9.06,80.00,72.57,81.42,75.19,41.14,41.14,45.10,45.47,11.91,11.91,16.41,16.41
,820,89.52,7.62,90.85,8.77,79.52,75.24,82.26,75.66,41.14,41.14,45.28,45.57,11.91,11.91,16.41,16.41
,821,89.43,9.33,90.10,7.74,80.86,73.71,81.89,75.57,41.14,41.14,45.38,45.57,11.91,11.91,16.41,16.41
,822,89.81,8.29,90.85,8.02,80.76,75.43,81.41,76.04,41.24,41.24,45.38,45.57,12.00,11.91,16.41,16.41
,823,89.81,7.71,91.13,9.15,81.05,73.62,81.04,75.47,41.24,41.24,45.28,45.57,12.10,12.00,16.41,16.41
,824,89.52,7.81,91.13,8.96,81.14,75.72,81.23,76.32,41.24,41.24,45.38,45.57,12.10,12.00,16.41,16.41
,825,90.00,10.19,90.85,8.02,80.95,73.52,81.32,75.85,41.33,41.24,45.57,45.57,12.10,12.00,16.41,16.51
,826,89.72,8.48,90.94,8.30,80.95,76.19,81.42,76.42,41.33,41.24,45.57,45.66,12.10,12.00,16.51,16.51
,827,89.81,8.95,91.23,8.58,80.86,73.81,81.60,76.23,41.43,41.24,45.57,45.66,12.10,12.00,16.60,16.60
