liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c-01t,b-01t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,6075,,,,,67.68,70.58,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.19,64.64,68.12,68.12,66.67,69.57,72.46,63.77,69.57,65.22,71.01,62.32,71.01,71.01,72.46,68.12,71.01,71.01,71.01,71.01,68.12,71.01,59.42,62.32,60.87,65.22,63.77,60.87,63.77,68.12,63.77,63.77,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6076,,,,,67.1,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.5,62.75,69.57,68.12,66.67,62.32,71.01,63.77,69.57,65.22,71.01,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,65.22,62.32,63.77,63.77,62.32,65.22,68.12,63.77,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6077,,,,,67.83,70.58,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.5,64.64,69.57,68.12,69.57,65.22,73.91,63.77,68.12,65.22,71.01,63.77,71.01,71.01,72.46,68.12,71.01,71.01,71.01,71.01,68.12,71.01,65.22,65.22,62.32,62.32,65.22,62.32,63.77,68.12,63.77,66.67,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6078,,,,,67.1,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.33,62.75,69.57,66.67,68.12,63.77,71.01,63.77,69.57,65.22,69.57,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,63.77,60.87,59.42,65.22,62.32,62.32,65.22,63.77,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6079,,,,,67.1,70.58,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.5,64.64,69.57,66.67,66.67,63.77,71.01,65.22,69.57,65.22,71.01,62.32,71.01,71.01,72.46,68.12,71.01,71.01,71.01,71.01,68.12,71.01,65.22,65.22,62.32,62.32,62.32,65.22,65.22,68.12,63.77,65.22,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6080,,,,,66.96,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.63,62.75,69.57,68.12,66.67,63.77,66.67,63.77,69.57,66.67,71.01,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,63.77,60.87,62.32,63.77,60.87,65.22,65.22,63.77,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6081,,,,,66.96,70.58,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.19,64.64,68.12,66.67,69.57,62.32,72.46,63.77,69.57,65.22,68.12,63.77,71.01,71.01,72.46,68.12,71.01,71.01,71.01,71.01,68.12,71.01,59.42,62.32,62.32,62.32,62.32,62.32,65.22,68.12,63.77,63.77,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6082,,,,,67.25,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.48,62.75,69.57,68.12,66.67,63.77,72.46,63.77,69.57,65.22,69.57,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,62.32,62.32,60.87,62.32,62.32,65.22,68.12,62.32,63.77,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6083,,,,,67.25,70.58,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.21,64.64,69.57,68.12,66.67,63.77,72.46,63.77,69.57,65.22,69.57,63.77,71.01,71.01,72.46,68.12,71.01,71.01,71.01,71.01,68.12,71.01,65.22,65.22,62.32,60.87,63.77,63.77,65.22,68.12,63.77,63.77,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6084,,,,,67.97,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.5,62.75,69.57,68.12,68.12,69.57,71.01,63.77,69.57,65.22,71.01,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,63.77,60.87,66.67,62.32,62.32,66.67,68.12,63.77,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6085,,,,,68.12,70.58,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.64,64.64,69.57,66.67,66.67,65.22,72.46,63.77,71.01,71.01,71.01,63.77,71.01,71.01,72.46,68.12,71.01,71.01,71.01,71.01,68.12,71.01,65.22,66.67,62.32,60.87,62.32,62.32,68.12,68.12,65.22,65.22,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6086,,,,,67.68,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.2,62.75,69.57,68.12,66.67,65.22,72.46,65.22,71.01,65.22,71.01,62.32,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,65.22,62.32,60.87,63.77,63.77,68.12,68.12,60.87,63.77,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6087,,,,,67.68,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.06,64.64,69.57,68.12,66.67,63.77,72.46,65.22,69.57,66.67,71.01,63.77,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,65.22,63.77,62.32,60.87,63.77,63.77,65.22,66.67,65.22,63.77,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6088,,,,,68.12,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.06,62.75,69.57,68.12,65.22,69.57,71.01,63.77,69.57,69.57,71.01,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,65.22,62.32,63.77,62.32,60.87,65.22,65.22,63.77,66.67,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6089,,,,,67.39,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.92,64.64,69.57,68.12,68.12,63.77,71.01,63.77,71.01,65.22,69.57,63.77,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,65.22,65.22,62.32,60.87,62.32,60.87,68.12,65.22,63.77,65.22,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,63.77,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6090,,,,,67.54,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.77,62.75,69.57,68.12,68.12,65.22,72.46,63.77,69.57,65.22,69.57,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,60.87,65.22,62.32,60.87,63.77,63.77,63.77,68.12,63.77,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6091,,,,,67.54,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.19,64.79,68.12,66.67,66.67,66.67,72.46,63.77,68.12,69.57,71.01,62.32,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,59.42,65.22,62.32,62.32,63.77,62.32,62.32,68.12,60.87,65.22,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,65.22,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6092,,,,,67.68,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.63,62.75,69.57,68.12,66.67,63.77,71.01,63.77,69.57,69.57,71.01,63.77,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,65.22,60.87,60.87,65.22,62.32,63.77,65.22,62.32,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6093,,,,,67.1,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.19,64.79,68.12,68.12,66.67,63.77,71.01,63.77,69.57,65.22,71.01,63.77,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,60.87,65.22,62.32,62.32,62.32,60.87,63.77,65.22,65.22,63.77,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,65.22,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6094,,,,,68.55,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.49,62.75,69.57,66.67,71.01,69.57,72.46,63.77,69.57,65.22,72.46,65.22,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,59.42,65.22,62.32,66.67,63.77,62.32,65.22,68.12,66.67,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6095,,,,,67.68,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.06,64.79,69.57,66.67,69.57,69.57,68.12,63.77,68.12,68.12,71.01,62.32,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,65.22,63.77,62.32,65.22,63.77,62.32,65.22,65.22,65.22,62.32,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,65.22,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6096,,,,,68.12,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.06,62.75,68.12,68.12,69.57,68.12,72.46,65.22,71.01,65.22,71.01,62.32,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,60.87,62.32,60.87,62.32,63.77,63.77,69.57,68.12,63.77,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6097,,,,,67.39,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.35,64.79,69.57,71.01,65.22,65.22,71.01,63.77,69.57,65.22,71.01,62.32,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,65.22,66.67,62.32,60.87,62.32,62.32,63.77,68.12,66.67,65.22,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,65.22,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6098,,,,,67.68,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.48,62.75,68.12,68.12,65.22,66.67,72.46,66.67,69.57,66.67,71.01,62.32,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,60.87,65.22,62.32,60.87,63.77,62.32,66.67,65.22,65.22,62.32,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6099,,,,,67.97,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.35,64.79,69.57,69.57,66.67,65.22,71.01,65.22,69.57,68.12,71.01,63.77,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,65.22,65.22,62.32,60.87,63.77,65.22,65.22,66.67,65.22,63.77,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,65.22,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6100,,,,,68.41,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.08,62.75,69.57,69.57,69.57,69.57,72.46,65.22,69.57,65.22,71.01,62.32,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,65.22,65.22,60.87,69.57,63.77,65.22,65.22,66.67,63.77,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6101,,,,,67.39,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.06,64.79,68.12,69.57,66.67,63.77,72.46,65.22,68.12,65.22,71.01,63.77,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,63.77,65.22,62.32,60.87,63.77,63.77,63.77,65.22,65.22,66.67,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,65.22,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6102,,,,,66.96,68.41,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.19,62.75,68.12,66.67,66.67,63.77,71.01,65.22,69.57,65.22,71.01,62.32,68.12,68.12,71.01,69.57,68.12,68.12,65.22,66.67,69.57,69.57,59.42,65.22,62.32,60.87,62.32,65.22,63.77,66.67,60.87,65.22,59.42,60.87,63.77,69.57,60.87,57.97,60.87,65.22,66.67,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
,6103,,,,,67.39,70.43,,,,,,,63.63,63.63,63.48,63.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.63,64.79,66.67,68.12,66.67,68.12,71.01,65.22,69.57,65.22,71.01,62.32,71.01,71.01,72.46,66.67,71.01,71.01,71.01,71.01,68.12,71.01,59.42,65.22,60.87,65.22,62.32,63.77,62.32,68.12,63.77,65.22,68.12,65.22,60.87,62.32,62.32,62.32,66.67,68.12,65.22,66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,65.22,63.77,60.87,65.22,62.32,63.77,62.32,63.77,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22,63.77,63.77,60.87,65.22,65.22,63.77,62.32,60.87,63.77,65.22
