glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,6394,67.44,,57.91,,67.44,67.91,59.77,58.37,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,60.47,55.81,55.81,55.81,60.47,,,,,,,,,,,76.74,62.79,67.44,67.44,62.79,67.44,62.79,69.77,67.44,69.77,65.12,79.07,62.79,65.12,67.44,69.77,65.12,67.44,62.79,74.42,58.14,58.14,58.14,67.44,58.14,60.47,62.79,55.81,58.14,60.47,62.79,55.81,58.14,58.14,62.79,58.14,58.14,51.16,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6395,67.68,,58.14,,66.51,70.93,60,56.74,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,55.81,53.49,62.79,,,,,,,,,,,72.09,62.79,69.77,65.12,62.79,67.44,62.79,69.77,65.12,67.44,76.74,67.44,67.44,74.42,69.77,69.77,69.77,72.09,74.42,67.44,60.47,58.14,53.49,74.42,55.81,58.14,62.79,55.81,60.47,60.47,53.49,51.16,53.49,60.47,58.14,55.81,65.12,58.14,55.81,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6396,67.68,,57.91,,67.67,67.91,59.77,58.37,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,53.49,55.81,53.49,60.47,,,,,,,,,,,72.09,65.12,69.77,65.12,62.79,67.44,67.44,72.09,65.12,69.77,65.12,79.07,62.79,65.12,67.44,69.77,65.12,67.44,62.79,74.42,60.47,55.81,53.49,74.42,55.81,58.14,62.79,55.81,60.47,60.47,62.79,55.81,58.14,58.14,62.79,58.14,58.14,51.16,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6397,67.44,,57.91,,66.98,70.93,59.53,56.98,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,69.77,65.12,72.09,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,53.49,55.81,53.49,60.47,,,,,,,,,,,72.09,62.79,69.77,65.12,62.79,67.44,62.79,72.09,65.12,69.77,76.74,67.44,67.44,74.42,69.77,69.77,69.77,72.09,74.42,67.44,60.47,55.81,51.16,74.42,55.81,58.14,62.79,55.81,60.47,60.47,53.49,51.16,55.81,60.47,58.14,55.81,65.12,58.14,55.81,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6398,67.44,,58.14,,66.75,68.14,60,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,67.44,62.79,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,53.49,55.81,65.12,62.79,58.14,53.49,55.81,62.79,,,,,,,,,,,65.12,62.79,69.77,65.12,67.44,67.44,62.79,69.77,69.77,67.44,67.44,79.07,62.79,65.12,67.44,69.77,65.12,67.44,62.79,74.42,60.47,55.81,53.49,74.42,58.14,60.47,62.79,55.81,58.14,60.47,62.79,55.81,58.14,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6399,67.68,,57.91,,66.74,71.16,60.93,56.98,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,60.47,55.81,55.81,53.49,62.79,,,,,,,,,,,72.09,62.79,65.12,65.12,62.79,67.44,67.44,72.09,65.12,67.44,76.74,67.44,67.44,74.42,72.09,69.77,69.77,72.09,74.42,67.44,60.47,58.14,55.81,72.09,55.81,60.47,62.79,58.14,60.47,65.12,53.49,51.16,55.81,60.47,58.14,55.81,65.12,58.14,55.81,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6400,67.44,,58.6,,65.58,68.61,60.7,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,58.14,55.81,53.49,62.79,,,,,,,,,,,65.12,62.79,65.12,65.12,62.79,65.12,62.79,67.44,69.77,69.77,67.44,79.07,62.79,65.12,69.77,69.77,65.12,69.77,62.79,74.42,60.47,55.81,58.14,72.09,55.81,53.49,62.79,65.12,58.14,65.12,62.79,55.81,58.14,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6401,67.68,,57.91,,67.21,70.93,60.23,57.21,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,53.49,55.81,65.12,62.79,53.49,55.81,55.81,62.79,,,,,,,,,,,74.42,62.79,67.44,65.12,67.44,69.77,65.12,69.77,65.12,65.12,74.42,67.44,67.44,74.42,72.09,69.77,69.77,72.09,74.42,67.44,60.47,55.81,58.14,72.09,53.49,58.14,62.79,58.14,60.47,62.79,53.49,53.49,55.81,60.47,55.81,55.81,65.12,58.14,58.14,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6402,67.44,,58.6,,66.98,68.84,59.3,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,69.77,65.12,72.09,58.14,69.77,,,,,,,,,,,55.81,58.14,58.14,55.81,65.12,62.79,58.14,55.81,53.49,62.79,,,,,,,,,,,69.77,62.79,65.12,65.12,67.44,69.77,67.44,72.09,65.12,65.12,67.44,79.07,65.12,65.12,69.77,69.77,65.12,69.77,62.79,74.42,60.47,55.81,55.81,72.09,51.16,60.47,58.14,55.81,60.47,62.79,62.79,55.81,58.14,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6403,67.44,,58.14,,66.75,70.93,60,57.44,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,69.77,65.12,72.09,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,53.49,55.81,55.81,62.79,,,,,,,,,,,72.09,62.79,69.77,65.12,62.79,69.77,62.79,69.77,65.12,67.44,74.42,67.44,67.44,74.42,72.09,69.77,69.77,72.09,74.42,67.44,60.47,58.14,55.81,67.44,55.81,60.47,62.79,55.81,62.79,60.47,53.49,53.49,55.81,60.47,55.81,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6404,67.44,,57.91,,66.51,68.61,60,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,60.47,55.81,55.81,53.49,60.47,,,,,,,,,,,69.77,62.79,67.44,65.12,62.79,67.44,62.79,72.09,65.12,69.77,67.44,79.07,65.12,65.12,67.44,69.77,65.12,69.77,62.79,74.42,60.47,55.81,58.14,69.77,55.81,60.47,62.79,55.81,60.47,60.47,62.79,55.81,58.14,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6405,67.68,,57.91,,66.51,70.93,60.47,57.44,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,53.49,53.49,53.49,62.79,,,,,,,,,,,69.77,65.12,67.44,65.12,62.79,67.44,62.79,72.09,65.12,67.44,74.42,67.44,67.44,74.42,72.09,69.77,69.77,72.09,74.42,67.44,60.47,55.81,53.49,74.42,55.81,60.47,62.79,55.81,60.47,65.12,53.49,53.49,55.81,60.47,55.81,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6406,67.68,,58.14,,68.6,68.84,60,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,53.49,55.81,65.12,62.79,53.49,55.81,55.81,62.79,,,,,,,,,,,69.77,67.44,67.44,72.09,67.44,67.44,67.44,72.09,65.12,69.77,67.44,79.07,67.44,65.12,67.44,69.77,65.12,69.77,62.79,74.42,60.47,55.81,58.14,65.12,55.81,60.47,62.79,60.47,60.47,60.47,62.79,55.81,58.14,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6407,67.44,,57.67,,67.91,70.93,59.3,57.44,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,53.49,55.81,53.49,60.47,,,,,,,,,,,69.77,62.79,69.77,65.12,62.79,69.77,67.44,72.09,69.77,69.77,74.42,67.44,69.77,74.42,69.77,69.77,69.77,72.09,74.42,67.44,60.47,58.14,53.49,69.77,55.81,60.47,60.47,55.81,58.14,60.47,53.49,53.49,55.81,60.47,55.81,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6408,67.44,,57.91,,66.51,68.6,59.3,58.37,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,67.44,62.79,74.42,58.14,69.77,,,,,,,,,,,58.14,55.81,53.49,55.81,65.12,62.79,55.81,55.81,53.49,62.79,,,,,,,,,,,72.09,62.79,69.77,65.12,62.79,67.44,62.79,69.77,65.12,67.44,67.44,79.07,67.44,65.12,67.44,67.44,65.12,69.77,62.79,74.42,60.47,55.81,55.81,65.12,55.81,58.14,60.47,60.47,60.47,60.47,60.47,55.81,58.14,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6409,67.44,,57.91,,66.75,70.93,59.77,57.44,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,53.49,55.81,55.81,60.47,,,,,,,,,,,67.44,62.79,67.44,65.12,69.77,67.44,62.79,69.77,65.12,69.77,74.42,67.44,67.44,74.42,72.09,69.77,69.77,72.09,74.42,67.44,60.47,55.81,58.14,69.77,51.16,58.14,62.79,60.47,60.47,60.47,53.49,53.49,55.81,60.47,55.81,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6410,67.44,,57.91,,67.67,68.14,59.77,58.37,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,69.77,65.12,72.09,58.14,69.77,,,,,,,,,,,58.14,58.14,53.49,55.81,65.12,62.79,53.49,55.81,53.49,62.79,,,,,,,,,,,69.77,62.79,67.44,69.77,65.12,69.77,67.44,72.09,65.12,67.44,67.44,79.07,67.44,65.12,62.79,67.44,65.12,69.77,62.79,74.42,60.47,58.14,58.14,65.12,58.14,58.14,62.79,55.81,60.47,60.47,60.47,55.81,58.14,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6411,67.44,,57.91,,66.28,71.16,60.46,57.44,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,55.81,53.49,53.49,60.47,,,,,,,,,,,67.44,62.79,67.44,67.44,62.79,67.44,67.44,69.77,65.12,65.12,74.42,67.44,67.44,74.42,74.42,69.77,69.77,72.09,74.42,67.44,60.47,55.81,55.81,67.44,55.81,58.14,62.79,65.12,60.47,62.79,53.49,53.49,55.81,60.47,55.81,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6412,67.44,,57.67,,66.98,68.14,60.7,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,53.49,53.49,55.81,60.47,,,,,,,,,,,72.09,62.79,67.44,65.12,62.79,67.44,67.44,69.77,65.12,69.77,65.12,79.07,69.77,65.12,62.79,67.44,65.12,69.77,62.79,74.42,60.47,55.81,55.81,69.77,58.14,60.47,62.79,60.47,62.79,60.47,60.47,55.81,60.47,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6413,67.21,,57.91,,67.21,70.46,59.3,57.44,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,72.09,58.14,69.77,,,,,,,,,,,58.14,58.14,53.49,55.81,65.12,62.79,53.49,55.81,53.49,62.79,,,,,,,,,,,72.09,62.79,67.44,65.12,69.77,67.44,62.79,72.09,65.12,67.44,74.42,67.44,62.79,74.42,74.42,67.44,69.77,72.09,74.42,67.44,60.47,55.81,53.49,69.77,51.16,58.14,62.79,55.81,62.79,62.79,53.49,53.49,55.81,60.47,55.81,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6414,67.68,,57.91,,66.74,68.14,60.23,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,55.81,55.81,53.49,60.47,,,,,,,,,,,69.77,62.79,67.44,69.77,62.79,67.44,62.79,72.09,65.12,67.44,62.79,79.07,69.77,65.12,65.12,67.44,65.12,69.77,62.79,74.42,60.47,55.81,53.49,67.44,58.14,60.47,62.79,60.47,62.79,60.47,60.47,55.81,60.47,58.14,62.79,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6415,67.68,,57.67,,67.67,70.46,60.47,57.21,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,62.79,53.49,53.49,53.49,62.79,,,,,,,,,,,72.09,62.79,67.44,65.12,67.44,67.44,67.44,72.09,65.12,69.77,74.42,67.44,62.79,74.42,74.42,67.44,69.77,72.09,74.42,67.44,60.47,58.14,58.14,72.09,53.49,60.47,62.79,55.81,60.47,62.79,53.49,53.49,55.81,60.47,53.49,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6416,67.91,,58.14,,67.44,68.37,59.3,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,62.79,69.77,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,55.81,53.49,55.81,60.47,,,,,,,,,,,67.44,62.79,67.44,67.44,65.12,69.77,67.44,72.09,65.12,69.77,62.79,79.07,72.09,65.12,65.12,67.44,65.12,69.77,62.79,74.42,60.47,55.81,55.81,67.44,53.49,60.47,62.79,55.81,60.47,60.47,60.47,55.81,58.14,58.14,65.12,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6417,67.44,,57.91,,68.37,70.46,59.54,57.44,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,65.12,74.42,58.14,69.77,,,,,,,,,,,58.14,58.14,55.81,55.81,65.12,62.79,53.49,53.49,53.49,62.79,,,,,,,,,,,76.74,65.12,67.44,65.12,65.12,69.77,67.44,69.77,69.77,67.44,74.42,67.44,62.79,74.42,74.42,67.44,69.77,72.09,74.42,67.44,60.47,58.14,55.81,67.44,53.49,60.47,62.79,55.81,60.47,60.47,53.49,53.49,58.14,60.47,53.49,55.81,65.12,58.14,60.47,55.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
,6418,67.21,,57.67,,66.98,68.14,60.23,58.61,,,,,59.3,59.3,43.49,43.49,74.42,69.77,69.77,65.12,60.47,67.44,62.79,74.42,58.14,69.77,,,,,,,,,,,55.81,58.14,55.81,55.81,65.12,60.47,55.81,53.49,53.49,62.79,,,,,,,,,,,69.77,62.79,67.44,65.12,65.12,67.44,67.44,72.09,65.12,67.44,62.79,79.07,69.77,65.12,65.12,67.44,65.12,69.77,62.79,74.42,60.47,55.81,55.81,72.09,53.49,60.47,62.79,55.81,62.79,62.79,60.47,55.81,58.14,58.14,65.12,58.14,58.14,53.49,60.47,58.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,55.81,55.81,53.49,60.47,51.16,60.47,60.47,65.12,65.12,65.12,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51,39.53,46.51,44.19,39.53,46.51,44.19,44.19,41.86,41.86,46.51
